id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
42217,BZ-PLJ,medium_airport,"Placencia Airport",16.536956787109375,-88.36151123046875,3,NA,Belize,BZ,"Stann Creek District",BZ-SC,SC,Placencia,1,,PLJ,,,https://en.wikipedia.org/wiki/Placencia_Airport,,500,2009-07-06T13:17:09+00:00
42207,BZ-DGA,medium_airport,"Dangriga Airport",16.98251,-88.230988,508,NA,Belize,BZ,"Stann Creek District",BZ-SC,SC,Dangriga,1,MZPB,DGA,,,https://en.wikipedia.org/wiki/Dangriga_Airport,"Stann Creek Airport",500,2022-02-11T07:33:25+00:00
42216,BZ-BGK,medium_airport,"Big Creek Airport",16.519369,-88.407913,22,NA,Belize,BZ,"Stann Creek District",BZ-SC,SC,"Big Creek",1,MZBG,BGK,,,https://en.wikipedia.org/wiki/Big_Creek_Airport_(Belize),,500,2020-12-24T16:19:27+00:00
42208,BZ-SVK,small_airport,"Silver Creek Airport",16.728338,-88.369174,216,NA,Belize,BZ,"Stann Creek District",BZ-SC,SC,"Silver Creek",0,MZKT,SVK,,,https://en.wikipedia.org/wiki/Silver_Creek_Airport,,50,2020-12-24T18:06:24+00:00
42213,BZ-INB,small_airport,"Independence Airport",16.53456,-88.441615,18,NA,Belize,BZ,"Stann Creek District",BZ-SC,SC,Independence,0,MZSV,INB,,,https://en.wikipedia.org/wiki/Independence_Airport_(Belize),"Savannah,  Mango Creek",50,2022-11-02T15:02:11+00:00
42214,BZ-MDB,small_airport,"Melinda Airport",17.0042991638,-88.30419921880001,101,NA,Belize,BZ,"Stann Creek District",BZ-SC,SC,Melinda,0,,MDB,,,https://en.wikipedia.org/wiki/Melinda_Airport,,50,2013-09-14T19:47:49+00:00
338063,BZ-0008,closed,"Riversdale International Airport",16.685052,-88.348708,68,NA,Belize,BZ,"Stann Creek District",BZ-SC,SC,Placencia,0,,,,https://flyplacencia.com/,,"North Placencia",0,2020-12-23T22:27:03+00:00
