id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
1729,CYFB,medium_airport,"Iqaluit Airport",63.756402,-68.555801,110,NA,Canada,CA,Nunavut,CA-NU,NU,Iqaluit,1,CYFB,YFB,,,https://en.wikipedia.org/wiki/Iqaluit_Airport,"Frobisher Bay Air Base",750,2017-03-31T23:10:58+00:00
1895,CYRT,medium_airport,"Rankin Inlet Airport",62.8114013672,-92.1157989502,94,NA,Canada,CA,Nunavut,CA-NU,NU,"Rankin Inlet",1,CYRT,YRT,,,https://en.wikipedia.org/wiki/Rankin_Inlet_Airport,,750,2014-03-16T22:07:58+00:00
1685,CYCB,medium_airport,"Cambridge Bay Airport",69.1081008911,-105.138000488,90,NA,Canada,CA,Nunavut,CA-NU,NU,"Cambridge Bay",1,CYCB,YCB,,,https://en.wikipedia.org/wiki/Cambridge_Bay_Airport,,750,2011-11-13T01:59:57+00:00
1806,CYLT,medium_airport,"Alert Airport",82.517799,-62.280602,100,NA,Canada,CA,Nunavut,CA-NU,NU,Alert,0,CYLT,YLT,,,https://en.wikipedia.org/wiki/Alert_Airport,YLT,250,2022-02-28T18:46:38+00:00
1674,CYBK,medium_airport,"Baker Lake Airport",64.29889678960001,-96.077796936,59,NA,Canada,CA,Nunavut,CA-NU,NU,"Baker Lake",1,CYBK,YBK,,,https://en.wikipedia.org/wiki/Baker_Lake_Airport,,750,2011-11-13T01:51:39+00:00
1762,CYHK,medium_airport,"Gjoa Haven Airport",68.635597229,-95.84970092770001,152,NA,Canada,CA,Nunavut,CA-NU,NU,"Gjoa Haven",1,CYHK,YHK,,,https://en.wikipedia.org/wiki/Gjoa_Haven_Airport,,750,2011-11-13T02:58:05+00:00
1885,CYRB,medium_airport,"Resolute Bay Airport",74.7169036865,-94.9693984985,215,NA,Canada,CA,Nunavut,CA-NU,NU,"Resolute Bay",1,CYRB,YRB,,,https://en.wikipedia.org/wiki/Resolute_Bay_Airport,,750,2011-11-13T10:22:25+00:00
1693,CYCO,medium_airport,"Kugluktuk Airport",67.816704,-115.143997,74,NA,Canada,CA,Nunavut,CA-NU,NU,Kugluktuk,1,CYCO,YCO,,,https://en.wikipedia.org/wiki/Kugluktuk_Airport,"Copper Mine Airport",750,2017-03-31T22:55:03+00:00
1754,CYGZ,medium_airport,"Grise Fiord Airport",76.4261016846,-82.90920257570001,146,NA,Canada,CA,Nunavut,CA-NU,NU,"Grise Fiord",1,CYGZ,YGZ,,,https://en.wikipedia.org/wiki/Grise_Fiord_Airport,,750,2011-11-13T03:03:20+00:00
1725,CYEU,small_airport,"Eureka Airport",79.9946975708,-85.814201355,256,NA,Canada,CA,Nunavut,CA-NU,NU,Eureka,0,CYEU,YEU,,,https://en.wikipedia.org/wiki/Eureka_Aerodrome,YEU,50,2011-11-13T02:52:43+00:00
1718,CYEK,medium_airport,"Arviat Airport",61.0942001343,-94.07080078119999,32,NA,Canada,CA,Nunavut,CA-NU,NU,Arviat,1,CYEK,YEK,,,https://en.wikipedia.org/wiki/Arviat_Airport,,750,2011-11-13T01:47:50+00:00
1998,CYZS,medium_airport,"Coral Harbour Airport",64.1932983398,-83.3593978882,210,NA,Canada,CA,Nunavut,CA-NU,NU,"Coral Harbour",1,CYZS,YZS,,,https://en.wikipedia.org/wiki/Coral_Harbour_Airport,,750,2011-11-13T02:29:51+00:00
1963,CYXP,medium_airport,"Pangnirtung Airport",66.1449966431,-65.71360015869999,75,NA,Canada,CA,Nunavut,CA-NU,NU,Pangnirtung,1,CYXP,YXP,,,https://en.wikipedia.org/wiki/Pangnirtung_Airport,,750,2011-11-13T10:06:34+00:00
1937,CYVM,medium_airport,"Qikiqtarjuaq Airport",67.546232,-64.031754,21,NA,Canada,CA,Nunavut,CA-NU,NU,Qikiqtarjuaq,1,CYVM,YVM,,,https://en.wikipedia.org/wiki/Qikiqtarjuaq_Airport,,750,2022-08-12T14:27:27+00:00
1930,CYUX,medium_airport,"Hall Beach Airport",68.7761,-81.2425,30,NA,Canada,CA,Nunavut,CA-NU,NU,Sanirajak,1,CYUX,YUX,,,https://en.wikipedia.org/wiki/Hall_Beach_Airport,,750,2021-12-31T15:42:14+00:00
1697,CYCS,medium_airport,"Chesterfield Inlet Airport",63.346900939899996,-90.73110198970001,32,NA,Canada,CA,Nunavut,CA-NU,NU,"Chesterfield Inlet",1,CYCS,YCS,,,https://en.wikipedia.org/wiki/Chesterfield_Inlet_Airport,,750,2011-11-13T02:19:22+00:00
1750,CYGT,medium_airport,"Igloolik Airport",69.3647003174,-81.8161010742,174,NA,Canada,CA,Nunavut,CA-NU,NU,Igloolik,1,CYGT,YGT,,,https://en.wikipedia.org/wiki/Igloolik_Airport,,750,2011-11-13T03:11:20+00:00
1918,CYTE,medium_airport,"Cape Dorset Airport",64.230003,-76.526703,164,NA,Canada,CA,Nunavut,CA-NU,NU,Kinngait,1,CYTE,YTE,,,https://en.wikipedia.org/wiki/Cape_Dorset_Airport,,750,2021-12-31T14:34:25+00:00
1775,CYIO,medium_airport,"Pond Inlet Airport",72.6832962036,-77.9666976929,181,NA,Canada,CA,Nunavut,CA-NU,NU,"Pond Inlet",1,CYIO,YIO,,,https://en.wikipedia.org/wiki/Pond_Inlet_Airport,,750,2011-11-13T10:09:49+00:00
1962,CYXN,medium_airport,"Whale Cove Airport",62.24000167849999,-92.59809875490001,40,NA,Canada,CA,Nunavut,CA-NU,NU,"Whale Cove",1,CYXN,YXN,,,https://en.wikipedia.org/wiki/Whale_Cove_Airport,,750,2011-11-13T10:38:19+00:00
1111,CJQ6,small_airport,"Tanquary Fiord Airport",81.409422,-76.867901,50,NA,Canada,CA,Nunavut,CA-NU,NU,"Tanquary Fiord",0,CJQ6,,CJQ6,,https://en.wikipedia.org/wiki/Tanquary_Fiord_Airport,JQ6,50,2021-03-25T17:47:44+00:00
1911,CYSR,closed,"Nanisivik Airport",72.980839,-84.610862,2106,NA,Canada,CA,Nunavut,CA-NU,NU,Nanisivik,0,,,,,https://en.wikipedia.org/wiki/Nanisivik_Airport,"YSR, CYSR",800,2021-03-25T17:50:33+00:00
1929,CYUT,medium_airport,"Naujaat Airport",66.5214,-86.224701,80,NA,Canada,CA,Nunavut,CA-NU,NU,"Repulse Bay",1,CYUT,YUT,,,https://en.wikipedia.org/wiki/Repulse_Bay_Airport,"Repulse Bay Airport",750,2019-10-01T13:32:40+00:00
1905,CYSK,medium_airport,"Sanikiluaq Airport",56.5377998352,-79.2466964722,104,NA,Canada,CA,Nunavut,CA-NU,NU,Sanikiluaq,1,CYSK,YSK,,,https://en.wikipedia.org/wiki/Sanikiluaq_Airport,,750,2011-11-13T10:25:35+00:00
1978,CYYH,medium_airport,"Taloyoak Airport",69.5467,-93.576698,92,NA,Canada,CA,Nunavut,CA-NU,NU,Taloyoak,1,CYYH,YYH,,,https://en.wikipedia.org/wiki/Taloyoak_Airport,"Spence Bay",750,2019-10-06T21:20:55+00:00
46596,CYAB,small_airport,"Arctic Bay Airport",73.006101,-85.04616,72,NA,Canada,CA,Nunavut,CA-NU,NU,"Arctic Bay",1,CYAB,YAB,,,https://en.wikipedia.org/wiki/Arctic_Bay_Airport,CJX7,100,2022-01-25T17:54:30+00:00
1701,CYCY,medium_airport,"Clyde River Airport",70.4860992432,-68.5167007446,87,NA,Canada,CA,Nunavut,CA-NU,NU,"Clyde River",1,CYCY,YCY,,,https://en.wikipedia.org/wiki/Clyde_River_Airport,,750,2011-11-13T02:25:30+00:00
1668,CYBB,medium_airport,"Kugaaruk Airport",68.534401,-89.808098,56,NA,Canada,CA,Nunavut,CA-NU,NU,Kugaaruk,1,CYBB,YBB,,,https://en.wikipedia.org/wiki/Kugaaruk_Airport,"YBB, Pelly Bay Townsite Airport",500,2017-03-31T22:44:50+00:00
39934,CA-0288,closed,"Polaris (Little Cornwallis Island) Airport",75.389381,-96.93203,200,NA,Canada,CA,Nunavut,CA-NU,NU,"Little Cornwallis Island",0,,,,,,"CJY2, JY2",0,2021-10-30T01:34:16+00:00
1798,CYLC,medium_airport,"Kimmirut Airport",62.848253,-69.877853,175,NA,Canada,CA,Nunavut,CA-NU,NU,Kimmirut,1,CYLC,YLC,,,https://en.wikipedia.org/wiki/Kimmirut_Airport,"Lake Harbour",750,2022-09-07T11:18:41+00:00
1150,CJX7,closed,"Old Arctic Bay Airport",73.00585,-85.035439,100,NA,Canada,CA,Nunavut,CA-NU,NU,"Arctic Bay",0,,,,,,"JX7, CJX7, CJX7",50,2021-03-25T17:53:40+00:00
39952,CA-0306,closed,"Rea Point Airport",75.365399,-105.727823,,NA,Canada,CA,Nunavut,CA-NU,NU,"Melville Island",0,,,,,,,0,2021-10-30T01:35:41+00:00
308297,CGR3,small_airport,"George Lake Aerodrome",65.928056,-107.462222,1150,NA,Canada,CA,Nunavut,CA-NU,NU,,0,CGR3,,CGR3,,https://en.wikipedia.org/wiki/George_Lake_Aerodrome,,50,2022-01-12T23:14:45+00:00
308296,CGS2,small_airport,"Goose Lake Aerodrome",65.552778,-106.433611,907,NA,Canada,CA,Nunavut,CA-NU,NU,,0,CGS2,,CGS2,,https://en.wikipedia.org/wiki/Goose_Lake_Aerodrome,,50,2013-03-02T23:47:10+00:00
308295,CHC5,small_airport,"Hayes Camp Aerodrome",66.655556,-91.545,780,NA,Canada,CA,Nunavut,CA-NU,NU,,0,CHC5,,CHC5,,https://en.wikipedia.org/wiki/Hayes_Camp_Aerodrome,,50,2013-03-02T23:38:30+00:00
299180,cmb2,small_airport,"Meadowbank Airport",65.0246615457,-96.06865882870001,475,NA,Canada,CA,Nunavut,CA-NU,NU,"Agnico-Eagle Meadowbank Gold Mine",0,CMB2,,CMB2,,https://en.wikipedia.org/wiki/Meadowbank_Aerodrome,,50,2013-06-08T20:27:52+00:00
300457,CWJC,small_airport,"Ennadai Lake Airport",61.1333333333,-100.9,1021,NA,Canada,CA,Nunavut,CA-NU,NU,Ennadai,0,CWJC,,,,,,50,2012-01-14T03:37:28+00:00
43879,CDL7,small_airport,"Doris Lake",68.1252746582,-106.585281372,50,NA,Canada,CA,Nunavut,CA-NU,NU,"Hope Bay",0,,JOJ,CDL7,,https://en.wikipedia.org/wiki/Doris_Lake_Aerodrome,,50,2014-12-06T00:31:16+00:00
313332,UZM,small_airport,"Hope Bay Aerodrome",68.156,-106.618,150,NA,Canada,CA,Nunavut,CA-NU,NU,"Hope Bay",0,,UZM,CHB3,,https://en.wikipedia.org/wiki/Hope_Bay_Aerodrome,,50,2014-12-06T00:56:58+00:00
299911,CA-0504,small_airport,"Mary River Aerodrome",71.324167,-79.356944,584,NA,Canada,CA,Nunavut,CA-NU,NU,"Mary River",0,,YMV,CMR2,,https://en.wikipedia.org/wiki/Mary_River_Aerodrome,,50,2021-03-26T11:52:41+00:00
349351,CA-0771,small_airport,"Arctic Watch Lodge Airport",74.065757,-93.785965,,NA,Canada,CA,Nunavut,CA-NU,NU,"Somerset Island",0,CRW4,,RW4,,,,50,2021-10-30T01:33:13+00:00
28166,CJK6,seaplane_base,"Baker Lake Seaplane Base",64.316704,-96.016701,8,NA,Canada,CA,Nunavut,CA-NU,NU,"Baker Lake",0,CJK6,,CJK6,,https://en.wikipedia.org/wiki/Baker_Lake_Water_Aerodrome,JK6,25,2016-10-21T10:51:10+00:00
28186,CJD7,seaplane_base,"Cambridge Bay Seaplane Base",69.122202,-105.021003,,NA,Canada,CA,Nunavut,CA-NU,NU,"Cambridge Bay",0,CJD7,,CJD7,,https://en.wikipedia.org/wiki/Cambridge_Bay_Water_Aerodrome,JD7,25,2016-10-19T23:28:32+00:00
316197,CA-0556,seaplane_base,"Boffa Lake Water Aerodrome",69.637,-116.196,338,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,EX6,,,,0,2015-11-04T00:26:41+00:00
39988,CA-0342,closed,"Simpson Lake DEW Line Station",68.589851,-91.947586,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2022-01-27T16:26:25+00:00
39971,CA-0325,closed,"Sarcpa Lake DEW Line Station",68.549243,-83.320996,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2022-01-27T16:30:53+00:00
351053,CWXR,closed,"Croker River Airport",69.290565,-119.174259,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,https://en.wikipedia.org/wiki/Croker_River,"croker airport, DEW line, CWXR, WXR",0,2022-01-26T15:35:24+00:00
39928,CA-0282,closed,"Pelly Lake Airport",66.06666564941406,-101.08333587646484,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2008-07-22T21:48:13+00:00
39804,CA-0158,closed,"Henik Lake Airport",61.650001525878906,-97.36666870117188,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2008-07-22T21:46:00+00:00
39871,CA-0225,closed,"Matheson Point DEW Line Station",68.821511,-95.283995,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2022-01-27T16:20:48+00:00
39867,CA-0221,closed,"Malloch Dome Airport",78.222433,-101.060208,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2021-10-30T01:41:27+00:00
39863,CA-0217,closed,"Magda Lake Airport",72.41666412353516,-82.41666412353516,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2008-07-22T21:47:01+00:00
39858,CA-0212,closed,"Lougheed Island Airport",77.44999694824219,-105.08333587646484,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2008-07-22T21:46:56+00:00
39722,CA-0076,closed,"Cape Christian Airport",70.51667022705078,-68.30000305175781,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2008-07-22T21:44:37+00:00
39753,CA-0107,closed,"Cullaton Lake Airport",61.31666564941406,-98.5,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2008-07-22T21:45:08+00:00
39752,CA-0106,closed,"Crooked Lake Airport",72.66666412353516,-98.5,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2008-07-22T21:45:07+00:00
39763,CA-0117,closed,"Drake Point Airport",76.4000015258789,-108.53333282470703,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2008-07-22T21:45:18+00:00
39740,CA-0094,closed,"Clifton Point DEW Line Station",69.215526,-118.636294,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2022-01-27T16:16:56+00:00
39764,CA-0118,closed,"Drake Point Airport",76.46666717529297,-108.73332977294922,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2008-07-22T21:45:19+00:00
39797,CA-0151,closed,"Grant Point Airport",68.4000015258789,-98.6500015258789,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2008-07-22T21:45:53+00:00
39817,CA-0171,closed,"Isachsen Airport",78.79255,-103.549297,202,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,https://en.wikipedia.org/wiki/Isachsen,"IATA: YIC",0,2021-03-26T11:39:14+00:00
39829,CA-0183,closed,"Keith Bay DEW Line Station",68.251076,-88.145198,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2022-01-27T16:28:18+00:00
39669,CA-0023,closed,"Anderson Point Airport",68.21666717529297,-87.91666412353516,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2008-07-22T21:43:46+00:00
39665,CA-0019,closed,"Albert Bay Airport",69.63333129882812,-103.61666870117188,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2008-07-22T21:43:42+00:00
39837,CA-0191,closed,"King Christian Airport",77.763338,-101.039515,,NA,Canada,CA,Nunavut,CA-NU,NU,,0,,,,,,,0,2021-10-30T01:40:32+00:00
314211,CRV8,seaplane_base,"Arviat Water Aerodrome",61.1472,-94.1158,20,NA,Canada,CA,Nunavut,CA-NU,NU,Arviat,0,CRV8,,CRV8,,https://en.wikipedia.org/wiki/Arviat_Water_Aerodrome,,0,2015-04-02T01:21:44+00:00
39693,CA-0047,closed,"Bernard Harbour DEW Line Station",68.78287,-114.826611,,NA,Canada,CA,Nunavut,CA-NU,NU,"Bernard Harbour",0,,,,,,,0,2022-01-27T16:18:01+00:00
39704,CA-0058,closed,"Bray Island DEW Line Station",69.223889,-77.229999,,NA,Canada,CA,Nunavut,CA-NU,NU,"Bray Island",0,,,,,,,0,2022-01-27T16:36:37+00:00
39716,CA-0070,closed,"Byron Bay DEW Line Station",68.756234,-109.088745,330,NA,Canada,CA,Nunavut,CA-NU,NU,"Byron Bay",0,,,,,,"YUK, CYUK",0,2022-01-27T16:19:01+00:00
324909,CA-0672,closed,"Cape Dorset Water Aerodrome",64.2425,-76.524986,0,NA,Canada,CA,Nunavut,CA-NU,NU,"Cape Dorset",0,,,,,,"SQ6, SQ6",0,2017-09-09T08:05:47+00:00
39723,CA-0077,closed,"Cape Dyer Airport",66.59,-61.5732,1290,NA,Canada,CA,Nunavut,CA-NU,NU,"Cape Dyer",0,,,,,,"CYVN, YVN",0,2022-01-25T17:57:43+00:00
39724,CA-0078,closed,"Cape Hooper DEW Line Station",68.461401,-66.838847,58,NA,Canada,CA,Nunavut,CA-NU,NU,"Cape Hooper",0,,,,,,YUZ,0,2022-01-27T16:47:11+00:00
351955,CA-0778,closed,"Cape Peel DEW Line Station",69.044722,-107.325833,,NA,Canada,CA,Nunavut,CA-NU,NU,"Cape Peel",0,,,,,,,0,2022-01-27T16:19:18+00:00
39727,CA-0081,closed,"Cape Young DEW Line Station",68.934774,-116.933241,12,NA,Canada,CA,Nunavut,CA-NU,NU,"Cape Young",0,,,,,,"YUI, CYUI",0,2022-01-27T16:17:41+00:00
319307,CA-0575,closed,"Clyde River Water Aerodrome",70.468,-68.58,0,NA,Canada,CA,Nunavut,CA-NU,NU,"Clyde River",0,,,,,,"SU6, SU6",0,2016-07-02T20:46:34+00:00
39759,CA-0113,closed,"Dewar Lakes DEW Line Station",68.627546,-71.125832,580,NA,Canada,CA,Nunavut,CA-NU,NU,"Dewar Lakes",0,,,,,,"YUW, YUW",0,2022-01-27T16:43:11+00:00
320326,CA-0605,closed,"Disraeli Inlet Water Aerodrome",82.75,-73,,NA,Canada,CA,Nunavut,CA-NU,NU,"Disraeli Inlet",0,,,,,,"SW6, SW6",0,2016-09-16T20:11:37+00:00
39789,CA-0143,closed,"Gladman Point DEW Line Station",68.662677,-97.796,8,NA,Canada,CA,Nunavut,CA-NU,NU,"Gladman Point",0,,,,,,"CYUR, YUR",0,2022-01-27T16:20:33+00:00
320459,CA-0617,closed,"Iqaluit Water Aerodrome",63.730001,-68.51,,NA,Canada,CA,Nunavut,CA-NU,NU,Iqaluit,0,,,,,,"SF7, SF7",0,2016-09-23T17:18:15+00:00
39838,CA-0192,closed,"Kivitoo DEW Line Station",67.932816,-64.869204,,NA,Canada,CA,Nunavut,CA-NU,NU,Kivitoo,0,,,,,,,0,2022-01-27T16:49:30+00:00
39847,CA-0201,closed,"Lady Franklin Point DEW Line Station",68.475313,-113.224411,5,NA,Canada,CA,Nunavut,CA-NU,NU,"Lady Franklin Point",0,,,,,,"CYUJ, CYUJ, YUJ",0,2022-01-27T16:18:17+00:00
320517,CA-0622,closed,"Longstaff Bluff Water Aerodrome",68.91,-75.27,,NA,Canada,CA,Nunavut,CA-NU,NU,"Longstaff Bluff",0,,,,,,"SV8, SV8",0,2016-09-25T15:30:11+00:00
39857,CA-0211,closed,"Longstaff Bluff DEW Line Station",68.932,-75.282,20,NA,Canada,CA,Nunavut,CA-NU,NU,"Longstaff Bluff",0,,,,,,"CYUV, YUV",0,2022-01-27T16:37:39+00:00
39859,CA-0213,closed,"Lupin Airport",65.7666702271,-111.25,1608,NA,Canada,CA,Nunavut,CA-NU,NU,"Lupin Mine",0,,,,,https://en.wikipedia.org/wiki/Lupin_Airport,"CYWO, CYWO, YWO",0,2011-11-12T23:17:55+00:00
39862,CA-0216,closed,"Mackar Inlet DEW Line Station",68.342732,-85.73971,65,NA,Canada,CA,Nunavut,CA-NU,NU,"Mackar Inlet",0,,,,,,"YUU, YUU",0,2022-01-27T16:29:08+00:00
39980,CA-0334,closed,"Sherard Bay Airport",76.083463,-108.452985,,NA,Canada,CA,Nunavut,CA-NU,NU,"Melville Island",0,,,,,,,0,2021-10-30T01:36:38+00:00
342377,CA-0733,heliport,"Nanisivik Naval Facility Heliport",73.06957,-84.55432,,NA,Canada,CA,Nunavut,CA-NU,NU,Nanisivik,0,,,,,,,0,2021-03-25T17:52:28+00:00
40051,CA-0405,closed,"Nudluardjk Lake / West Baffin DEW Line Station",68.610044,-73.242081,,NA,Canada,CA,Nunavut,CA-NU,NU,"Nudluardjk Lake",0,,,,,,,0,2022-01-27T16:41:43+00:00
39927,CA-0281,closed,"Pelly Bay (DEW Site) Airport",68.438,-89.602,305,NA,Canada,CA,Nunavut,CA-NU,NU,"Pelly Bay",0,,,,,,"YUF, CYUF",0,2015-10-10T12:38:27+00:00
351993,CA-0779,closed,"Hat Island DEW Line Station",68.308304,-100.063132,,NA,Canada,CA,Nunavut,CA-NU,NU,Putulik,0,,,,,,,0,2022-01-27T16:20:18+00:00
39820,CA-0174,closed,"Jenny Lind Island DEW Line Station",68.6568,-101.735,28,NA,Canada,CA,Nunavut,CA-NU,NU,Qikiqtaryuaq,0,,,,,,"YUQ, CYUQ",0,2022-01-27T16:19:56+00:00
39963,CA-0317,closed,"Ross Point DEW Line Station",68.599158,-111.125505,,NA,Canada,CA,Nunavut,CA-NU,NU,"Ross Point",0,,,,,,,0,2022-01-27T16:18:40+00:00
39965,CA-0319,closed,"Rowley Island DEW Line Station",69.063868,-79.087402,,NA,Canada,CA,Nunavut,CA-NU,NU,"Rowley Island",0,,,,,,,0,2022-01-27T16:33:44+00:00
324907,CA-0649,closed,"Sanikiluaq Water Aerodrome",56.545849,-79.230807,0,NA,Canada,CA,Nunavut,CA-NU,NU,Sanikiluaq,0,,,,,,"SX9, SX9",0,2017-09-08T21:20:50+00:00
39979,CA-0333,closed,"Shepherd Bay DEW Line Station",68.79538,-93.419667,99,NA,Canada,CA,Nunavut,CA-NU,NU,"Shepherd Bay",0,,,,,,"YUS, CYUS",0,2022-01-27T16:21:06+00:00
40019,CA-0373,closed,"Sturt Point DEW Line Station",68.795504,-103.343156,,NA,Canada,CA,Nunavut,CA-NU,NU,"Sturt Point",0,,,,,,,0,2022-01-27T16:19:39+00:00
