id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
30427,FLSW,small_airport,"Solwesi Airport",-12.173700332641602,26.365100860595703,4551,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Solwesi,1,FLSW,SLI,,,https://en.wikipedia.org/wiki/Solwezi_Airport,"Solwezi Airport",150,2008-09-15T08:46:44+00:00
319047,ZM-0023,small_airport,"Lufupa Lodge Airstrip",-14.603896,26.168059,,AF,Zambia,ZM,"North-Western Province",ZM-06,06,,0,,,,,,,50,2016-06-23T02:51:31+00:00
31182,FLWG,small_airport,"West Seven Airport",-11.912699699401855,25.68440055847168,4000,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Chanika,0,FLWG,,,,,,50,2008-09-15T08:34:59+00:00
351686,ZM-0039,small_airport,"Chavuma Airport",-13.12071,22.69151,3425,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Chavuma,0,,,,,,,50,2022-01-21T00:31:03+00:00
351685,ZM-0038,small_airport,"Chitokoloki Airport",-13.83662,23.21172,3494,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Chitokoloki,0,,,,,,,50,2022-01-21T00:19:43+00:00
31170,FLPO,small_airport,"Kabompo Airport",-13.576000213623047,24.229999542236328,3535,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Kabompo,0,FLPO,,,,,,50,2008-09-15T08:32:17+00:00
31150,FLKG,small_airport,"Kalengwa Airport",-13.474100112915039,25.01409912109375,4093,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Kalengwa,0,FLKG,,,,,,50,2008-09-15T08:32:19+00:00
31167,FLPA,small_airport,"Kasempa Airport",-13.4399995803833,25.785999298095703,4150,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Kasempa,0,FLPA,,,,,,50,2008-09-15T08:32:21+00:00
31181,FLWF,small_airport,"West Six Airport",-12.218362,27.488995,4000,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Kauni,0,FLWF,,,,,,50,2021-04-25T16:43:20+00:00
326767,ZM-0028,small_airport,"Loloma Airstrip",-13.400203,24.335572,3626,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Manyinga,0,,,,,,,50,2018-03-23T11:27:02+00:00
31163,FLMW,small_airport,"Mwinilunga Airport",-11.654000282287598,24.430999755859375,4524,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Mwinilunga,0,FLMW,,,,,,50,2008-09-15T08:34:24+00:00
31178,FLWC,small_airport,"West Three Airport",-13.353499,26.600031,3650,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Nyoka,0,FLWC,,,,,,50,2022-03-09T02:12:09+00:00
31175,FLSJ,small_airport,"Sakeji Airport",-11.23270034790039,24.3164005279541,4500,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Sakeji,0,FLSJ,,,,,,50,2008-09-15T08:34:35+00:00
31179,FLWD,small_airport,"West Four Airport",-13.645400047302246,25.421899795532227,3400,AF,Zambia,ZM,"North-Western Province",ZM-06,06,"West Four",0,FLWD,,,,,,50,2008-09-15T08:34:55+00:00
30685,FLZB,small_airport,"Zambezi Airport",-13.535996,23.10559,3538,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Zambezi,0,FLZB,BBZ,,,https://en.wikipedia.org/wiki/Zambezi_Airport,,50,2022-01-21T00:30:07+00:00
319046,ZM-0022,closed,"D181 Airport",-13.956405,26.311195,,AF,Zambia,ZM,"North-Western Province",ZM-06,06,,0,,,,,,,0,2016-06-23T02:50:08+00:00
