id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5238,OMRK,medium_airport,"Ras Al Khaimah International Airport",25.613500595092773,55.93880081176758,102,AS,"United Arab Emirates",AE,"Ras al-Khaimah Emirate",AE-RK,RK,"Ras Al Khaimah",1,OMRK,RKT,,,https://en.wikipedia.org/wiki/Ras_Al_Khaimah_International_Airport,,750,2008-12-19T20:10:58+00:00
349155,OMRJ,small_airport,"Jazirah Airport",25.664957,55.774413,,AS,"United Arab Emirates",AE,"Ras al-Khaimah Emirate",AE-RK,RK,,0,OMRJ,,OMRJ,,,,50,2021-10-26T05:55:19+00:00
42253,OMRS,small_airport,"Al Saqr Field",25.752944,55.959234,2,AS,"United Arab Emirates",AE,"Ras al-Khaimah Emirate",AE-RK,RK,"Al Duhaisah",0,OMRS,,,,,,50,2021-10-12T13:56:28+00:00
341942,AE-0082,heliport,"Al Husayn Border Crossing Helipad",24.877845,56.277941,,AS,"United Arab Emirates",AE,"Ras al-Khaimah Emirate",AE-RK,RK,"Al Husayn",0,,,,,,,0,2021-03-09T15:19:20+00:00
353576,AE-0207,heliport,"Al Dara Border Crossing Heliport",26.0496,56.08661,3,AS,"United Arab Emirates",AE,"Ras al-Khaimah Emirate",AE-RK,RK,"Al Jeer",0,,,,,,,0,2022-03-17T18:00:44+00:00
341949,AE-0085,heliport,"Masafi Heliport",25.297628,56.168715,,AS,"United Arab Emirates",AE,"Ras al-Khaimah Emirate",AE-RK,RK,Masafi,0,,,,,,,0,2022-01-24T06:00:03+00:00
351860,AE-0140,heliport,"Masafi Hospital Heliport",25.29812,56.16429,1463,AS,"United Arab Emirates",AE,"Ras al-Khaimah Emirate",AE-RK,RK,Masafi,0,,,,,,,0,2022-01-24T06:01:56+00:00
333094,RHR,seaplane_base,"Ras al Khaimah Al Hamra Seaplane Base",25.691,55.778,,AS,"United Arab Emirates",AE,"Ras al-Khaimah Emirate",AE-RK,RK,"Ras Al Khaimah",0,,RHR,,,,,0,2020-01-27T02:50:23+00:00
351748,AE-0109,heliport,"Sheikh Khalifa Specialty Hospital Heliport",25.62272,55.84052,90,AS,"United Arab Emirates",AE,"Ras al-Khaimah Emirate",AE-RK,RK,"Ras al-Khaimah",0,,,,,,,0,2022-01-22T00:15:11+00:00
352109,AE-0186,heliport,"Ibrahim bin Hamad Obaidullah Hospital Heliport",25.79653,55.98167,13,AS,"United Arab Emirates",AE,"Ras al-Khaimah Emirate",AE-RK,RK,"Ras al-Khaimah",0,,,,,,,0,2022-01-28T16:34:23+00:00
352110,AE-0187,heliport,"Wadi Bih Military Camp Heliport",25.83497,56.1238,610,AS,"United Arab Emirates",AE,"Ras al-Khaimah Emirate",AE-RK,RK,"Ras al-Khaimah",0,,,,,,,0,2022-01-28T16:35:24+00:00
