id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5908,SBGO,medium_airport,"Santa Genoveva Airport",-16.632,-49.220699,2450,SA,Brazil,BR,Goiás,BR-GO,GO,Goiânia,1,SBGO,GYN,GO0001,https://www4.infraero.gov.br/aeroportos/aeroporto-de-goiania-santa-genoveva/,https://en.wikipedia.org/wiki/Santa_Genoveva_Airport,,750,2021-10-28T11:53:59+00:00
568,SWNV,small_airport,"Aeródromo Nacional de Aviação",-16.62584,-49.348832,2707,SA,Brazil,BR,Goiás,BR-GO,GO,Goiânia,0,SBNV,,GO0002,,https://en.wikipedia.org/wiki/Aeródromo_Nacional_de_Aviação,SWNV,50,2021-04-16T13:34:51+00:00
558,SWLC,small_airport,"General Leite de Castro Airport",-17.8347225189209,-50.956111907958984,2464,SA,Brazil,BR,Goiás,BR-GO,GO,"Rio Verde",0,SWLC,RVD,SWLC,,,,50,2009-08-16T13:34:40+00:00
567,SWNS,small_airport,"Anápolis Airport",-16.3623008728,-48.9271011353,3648,SA,Brazil,BR,Goiás,BR-GO,GO,Anápolis,0,SWNS,APS,SWNS,,http://pt.wikipedia.org/wiki/Aeroporto_de_An%C3%A1polis,,50,2012-10-27T00:25:21+00:00
550,SWJW,small_airport,"Jataí Airport",-17.8299007416,-51.7729988098,2529,SA,Brazil,BR,Goiás,BR-GO,GO,Jataí,0,SWJW,JTI,SWJW,,http://pt.wikipedia.org/wiki/Aeroporto_de_Jata%C3%AD,,50,2014-12-06T12:15:11+00:00
591,SWUZ,small_airport,"Brigadeiro Araripe Macedo Airport",-16.261699676513672,-47.96870040893555,3269,SA,Brazil,BR,Goiás,BR-GO,GO,Luziânia,0,SWUZ,,SWUZ,,,,50,2008-06-24T09:40:26+00:00
35414,SBCN,small_airport,"Nelson Ribeiro Guimarães Airport",-17.725096,-48.606324,2307,SA,Brazil,BR,Goiás,BR-GO,GO,"Caldas Novas",1,SBCN,CLV,GO0003,,https://en.wikipedia.org/wiki/Caldas_Novas_Airport,"SWKN, Caldas Novas Airport",100,2021-10-03T12:51:26+00:00
555,SWKT,small_airport,"Catalão Airport",-18.216800689697266,-47.89970016479492,2612,SA,Brazil,BR,Goiás,BR-GO,GO,Catalão,0,SWKT,TLZ,SWKT,,,,50,2008-06-24T09:40:26+00:00
37888,SWGO,small_airport,"Santa Cecília Airport",-15.342632,-49.13533,2218,SA,Brazil,BR,Goiás,BR-GO,GO,Goianésia,0,SWGO,,GO0123,,,,50,2020-06-24T14:21:05+00:00
5919,SBIT,small_airport,"Francisco Vilela do Amaral Airport",-18.4447,-49.213402,1630,SA,Brazil,BR,Goiás,BR-GO,GO,Itumbiara,0,SBIT,ITR,GO0035,,https://en.wikipedia.org/wiki/Itumbiara_Airport,"Hidroelétrica Airport",50,2021-10-12T23:32:39+00:00
152,SDBP,small_airport,"Fazenda Pontal Airport",-15.736869,-51.116102,1351,SA,Brazil,BR,Goiás,BR-GO,GO,"Santa Fé de Goiás",0,SDBP,,GO0036,,,,50,2022-09-21T13:53:33+00:00
256,SJER,small_airport,"Fazenda Canadá Airport",-17.360044,-50.338433,1811,SA,Brazil,BR,Goiás,BR-GO,GO,Acreúna,0,SJER,,GO0070,,,,50,2020-09-30T01:36:56+00:00
29770,SWCZ,small_airport,"Ceres Airport",-15.34469985961914,-49.604698181152344,1962,SA,Brazil,BR,Goiás,BR-GO,GO,Ceres,0,SWCZ,,,,,,50,2008-06-24T09:40:26+00:00
37993,SWOA,small_airport,"Arnapar Airport",-16.539443969726562,-49.398887634277344,2625,SA,Brazil,BR,Goiás,BR-GO,GO,Goianira,0,SWOA,,,,,,50,2008-06-24T09:40:26+00:00
37936,SWKA,small_airport,"Fazenda Canadá Airport",-15.595277786254883,-51.25722122192383,951,SA,Brazil,BR,Goiás,BR-GO,GO,Jussara,0,SWKA,,,,,,50,2008-06-24T09:40:26+00:00
560,SWME,small_airport,"Mineiros Airport",-17.55139923095703,-52.55670166015625,2707,SA,Brazil,BR,Goiás,BR-GO,GO,Mineiros,0,SWME,,SWME,,,,50,2008-06-24T09:40:26+00:00
334990,BR-0724,small_airport,"Condomínio Liberty Airport",-16.449075,-49.012169,3353,SA,Brazil,BR,Goiás,BR-GO,GO,Montividiu,0,SNLL,,GO0191,,,,50,2020-07-04T22:51:36+00:00
38058,SWRT,small_airport,"Fazenda Santa Rita Airport",-17.3477783203125,-53.19305419921875,2346,SA,Brazil,BR,Goiás,BR-GO,GO,"Santa Rita Do Araguaia",0,SWRT,,,,,,50,2008-06-24T09:40:26+00:00
588,SWUA,small_airport,"São Miguel do Araguaia Airport",-13.331299781799316,-50.197601318359375,1249,SA,Brazil,BR,Goiás,BR-GO,GO,"São Miguel Do Araguaia",0,SWUA,SQM,SWUA,,,,50,2008-06-24T09:40:26+00:00
38115,SWVD,small_airport,"Fazenda Rio Verde Airport",-17.984285,-52.574043,2592,SA,Brazil,BR,Goiás,BR-GO,GO,Serranópolis,0,,,,,,SWVD,50,2020-03-28T23:56:52+00:00
349941,SDL7,small_airport,"Águias de Trindade",-16.591698,-49.394107,2739,SA,Brazil,BR,Goiás,BR-GO,GO,Trindade,0,SDL7,,GO0204,,,,50,2021-11-23T11:23:50+00:00
36378,SIYK,small_airport,"Fazenda Sorriso Metálico Airport",-17.456666946411133,-48.21527862548828,2605,SA,Brazil,BR,Goiás,BR-GO,GO,Urutai,0,SIYK,,,,,,50,2008-06-24T09:40:26+00:00
36067,SIKL,heliport,"Flamboyant Heliport",-16.709683,-49.238711,2739,SA,Brazil,BR,Goiás,BR-GO,GO,Goiânia,0,SIKL,,GO0158,,,,25,2020-08-20T12:43:53+00:00
5860,SBAN,medium_airport,"Base Aérea Airport",-16.2292,-48.964298,3731,SA,Brazil,BR,Goiás,BR-GO,GO,Anápolis,0,SBAN,,GO9001,,http://pt.wikipedia.org/wiki/Base_A%C3%A9rea_de_An%C3%A1polis,,250,2020-08-19T21:55:15+00:00
5935,SBMC,medium_airport,"Minaçu Airport",-13.5491,-48.195301,1401,SA,Brazil,BR,Goiás,BR-GO,GO,Minaçu,0,SWIQ,MQH,SWIQ,,https://en.wikipedia.org/wiki/Mina%C3%A7u_Airport,SBMC,250,2016-03-29T23:45:46+00:00
46215,SWGT,small_airport,"Fazenda Nova Airport",-17.172918,-50.208507,1909,SA,Brazil,BR,Goiás,BR-GO,GO,Jandaia,1,SWGT,,GO0125,,,,100,2020-11-26T10:04:38+00:00
323715,BR-0234,small_airport,"Jalles Machado Airstrip",-15.083994,-49.294977,,SA,Brazil,BR,Goiás,BR-GO,GO,,0,,,,,,,50,2017-06-09T18:00:18+00:00
324135,BR-0273,small_airport,"Fazenda Porto Real Airstrip",-13.434052,-47.152733,,SA,Brazil,BR,Goiás,BR-GO,GO,,0,,,,,,,50,2017-06-29T09:56:07+00:00
36248,SISI,small_airport,"Fazenda Sete Ilhas Airport",-17.634166717529,-50.470554351807,1720,SA,Brazil,BR,Goiás,BR-GO,GO,Acreúna,0,,,,,,SISI,50,2022-11-12T13:25:31+00:00
38184,SWZH,small_airport,"Fazenda Caçapava Airport",-17.575001,-50.174997,1918,SA,Brazil,BR,Goiás,BR-GO,GO,Acreúna,0,,,,,,SWZH,50,2017-07-08T18:46:53+00:00
38188,SWZN,small_airport,"Fazenda Francês Airport",-17.314771,-50.424987,2210,SA,Brazil,BR,Goiás,BR-GO,GO,Acreúna,0,SSSF,,GO0201,,,SWZN,50,2020-07-08T12:21:41+00:00
346661,BR-1605,small_airport,"Fazenda São João do Monge Airstrip",-14.883889,-47.641389,3606,SA,Brazil,BR,Goiás,BR-GO,GO,"Água Fria de Goiás",0,,,SD72,,,,50,2022-11-12T17:00:57+00:00
524,SWCD,small_airport,"Fazenda Santa Mônica Airport",-15.935299873352,-48.646598815918,3888,SA,Brazil,BR,Goiás,BR-GO,GO,Alexânia,0,,,SWCD,,,SWCD,50,2022-11-12T13:29:28+00:00
308787,BR-0016,small_airport,"Alexânia Municipal Airport",-16.06185,-48.5294,3590,SA,Brazil,BR,Goiás,BR-GO,GO,Alexânia,0,,,,,,,50,2013-05-31T00:53:53+00:00
323662,BR-0201,small_airport,"Alto Horizonte Airport",-14.196032,-49.362951,,SA,Brazil,BR,Goiás,BR-GO,GO,"Alto Horizonte",0,,,,,,,50,2017-06-07T11:02:19+00:00
215,SDXF,small_airport,"Alto Paraíso Airport",-14.121000289916992,-47.53089904785156,4413,SA,Brazil,BR,Goiás,BR-GO,GO,"Alto Paraíso",0,SDXF,,SDXF,,,,50,2008-06-24T09:40:26+00:00
322538,BR-0141,small_airport,"Amaralina Airport",-13.941568,-49.277504,,SA,Brazil,BR,Goiás,BR-GO,GO,Amaralina,0,,,,,,,50,2017-03-31T07:26:03+00:00
317259,BR-0059,small_airport,"Anicuns Airport",-16.4468,-49.9711,2450,SA,Brazil,BR,Goiás,BR-GO,GO,Anicuns,0,,,,,,,50,2016-03-11T11:31:38+00:00
30470,SDTQ,small_airport,"Fazenda Santa Thereza Airport",-18.229061,-51.207886,2149,SA,Brazil,BR,Goiás,BR-GO,GO,"Aparecida do Rio Doce",0,SWXK,,SWXK,,,SDTQ,50,2019-03-16T11:26:51+00:00
36245,SISD,small_airport,"Fazenda São Sebastião Airport",-18.14522,-51.273805,1982,SA,Brazil,BR,Goiás,BR-GO,GO,"Aparecida Do Rio Doce",0,SISD,,GO0054,,,,50,2020-09-03T13:03:53+00:00
333935,BR-0617,small_airport,"Fazenda Cerradão Airport",-18.275889,-51.231626,1970,SA,Brazil,BR,Goiás,BR-GO,GO,"Aparecida do Rio Doce",0,,,,,,SSFC,50,2020-04-20T11:52:01+00:00
36250,SISK,small_airport,"Fazenda Cimal Airstrip",-18.8645,-52.0474,2158,SA,Brazil,BR,Goiás,BR-GO,GO,Aporé,0,SISK,,GO0055,,,,50,2020-09-04T11:45:17+00:00
37319,SNWL,closed,"Fazenda Ranchinho Airport",-18.833332,-51.791111,1788,SA,Brazil,BR,Goiás,BR-GO,GO,Aporé,0,,,,,,SNWL,50,2017-04-16T14:26:34+00:00
316567,BR-0035,small_airport,"Aporé Airstrip",-18.94,-51.923,1880,SA,Brazil,BR,Goiás,BR-GO,GO,Aporé,0,,,,,,,50,2015-12-25T11:11:39+00:00
316569,BR-0037,small_airport,"Fazenda Primavera",-18.8333,-52.059,2053,SA,Brazil,BR,Goiás,BR-GO,GO,Aporé,0,,,,,,,50,2015-12-25T19:50:09+00:00
323615,SNAA,small_airport,"Fazenda da Barra Airport",-19.097706,-51.716482,1542,SA,Brazil,BR,Goiás,BR-GO,GO,Aporé,0,,,GO0093,,,SNAA,50,2021-10-12T20:50:43+00:00
343277,BR-1522,small_airport,"Fazenda Estrela Dalva Airport",-18.711222,-52.041314,2247,SA,Brazil,BR,Goiás,BR-GO,GO,Aporé,0,SSNO,,GO0268,,,,50,2021-04-20T12:25:14+00:00
343943,SBOL,small_airport,"Fazenda Santa Lúcia Airstrip",-18.920278,-52.001389,1923,SA,Brazil,BR,Goiás,BR-GO,GO,Aporé,0,SBOL,,GO0298,,,,50,2021-05-05T01:57:48+00:00
530,SWEC,small_airport,"Estância das Cascatas Airport",-15.896699905396,-52.095600128174,1017,SA,Brazil,BR,Goiás,BR-GO,GO,Aragarças,0,SWEC,,SWEC,,,,50,2016-01-23T22:19:02+00:00
36924,SJVO,small_airport,"Aragarças Airport",-15.8994,-52.2411,1061,SA,Brazil,BR,Goiás,BR-GO,GO,Aragarças,0,SJVO,ARS,,,,SWAC,50,2017-11-26T22:45:47+00:00
317295,BR-0060,small_airport,"Arenópolis Airstrip",-16.3833,-51.5803,1453,SA,Brazil,BR,Goiás,BR-GO,GO,Arenópolis,0,,,,,,,50,2016-03-15T00:44:35+00:00
564,SWNH,small_airport,"Aruanã Airport",-14.932499885559082,-51.048099517822266,820,SA,Brazil,BR,Goiás,BR-GO,GO,Aruanã,0,SWNH,,SWNH,,,,50,2008-06-24T09:40:26+00:00
38173,SWYU,small_airport,"Fazenda Entre Rios Airport",-14.439712,-50.864486,781,SA,Brazil,BR,Goiás,BR-GO,GO,Aruanã,0,,,,,,SWYU,50,2018-07-15T15:24:11+00:00
331488,BR-0434,small_airport,"Fazenda Colorado Airport",-14.981989,-50.849584,928,SA,Brazil,BR,Goiás,BR-GO,GO,Aruanã,0,SDLW,,GO0040,,,,50,2019-06-22T17:46:34+00:00
335110,BR-0776,small_airport,"Fazenda Santa Luzia Airport",-14.248889,-50.880556,853,SA,Brazil,BR,Goiás,BR-GO,GO,Aruanã,0,SILO,,GO0184,,,,50,2020-07-13T14:26:03+00:00
343312,BR-1531,small_airport,"Fazenda Tainacan Airstrip",-14.135,-50.823611,771,SA,Brazil,BR,Goiás,BR-GO,GO,Aruanã,0,SNUU,,GO0266,,,,50,2021-04-21T11:01:21+00:00
37921,SWJE,small_airport,"Fazenda Ibia Airport",-16.396944046020508,-52.328609466552734,2634,SA,Brazil,BR,Goiás,BR-GO,GO,Baliza,0,SWJE,,,,,,50,2008-06-24T09:40:26+00:00
316794,BR-0051,small_airport,"Baliza Airport",-16.1997,-52.5261,1292,SA,Brazil,BR,Goiás,BR-GO,GO,Baliza,0,,,,,,,50,2016-01-23T21:20:32+00:00
316795,BR-0052,small_airport,"Bom Jardim de Goiás Airport",-16.2058,-52.1627,1378,SA,Brazil,BR,Goiás,BR-GO,GO,"Bom Jardim de Goiás",0,,,,,,,50,2016-01-23T22:00:45+00:00
36211,SIQQ,small_airport,"Aero Resende Airport",-18.133611679077,-49.796112060547,6825,SA,Brazil,BR,Goiás,BR-GO,GO,"Bom Jesus",0,,,,,,SIQQ,50,2022-11-12T13:25:26+00:00
37807,SWBY,small_airport,"Fazenda Goiasa Airport",-18.033436,-49.704762,2100,SA,Brazil,BR,Goiás,BR-GO,GO,"Bom Jesus de Goiás",0,SIAG,,GO0045,,,SWBY,50,2020-11-25T14:51:21+00:00
327427,SWAD,small_airport,"Fazenda Santa Adelaide Airport",-18.260878,-49.597006,1598,SA,Brazil,BR,Goiás,BR-GO,GO,"Bom Jesus de Goiás",0,SWAD,,GO0115,,,,50,2020-08-16T12:27:15+00:00
335744,BR-1018,small_airport,"Fazenda Tamboril Airport",-18.099409,-49.737029,676,SA,Brazil,BR,Goiás,BR-GO,GO,"Bom Jesus de Goiás",0,SITR,,GO0056,,,,50,2020-09-06T12:40:33+00:00
352677,SDY2,small_airport,"Fazenda Boa Safra Airport",-18.154188,-49.927691,1755,SA,Brazil,BR,Goiás,BR-GO,GO,"Bom Jesus de Goiás",0,SDY2,,GO0333,,,,50,2022-02-12T18:08:46+00:00
36212,SIQR,small_airport,"Fazenda Triângulo Airport",-13.581944465637,-49.820556640625,804,SA,Brazil,BR,Goiás,BR-GO,GO,Bonópolis,0,,,,,,SIQR,50,2022-11-12T13:25:26+00:00
355405,SI6H,small_airport,"Fazenda Conquista Airstrip",-13.4325,-49.634722,978,SA,Brazil,BR,Goiás,BR-GO,GO,Bonópolis,0,SI6H,,GO0350,,,,50,2022-07-02T19:30:20+00:00
36903,SJUS,small_airport,"Fazenda Acará Airport",-15.074443817138672,-51.15888977050781,804,SA,Brazil,BR,Goiás,BR-GO,GO,Britânia,0,SJUS,,,,,,50,2008-06-24T09:40:26+00:00
37925,SWJK,small_airport,"Fazenda São Paulo Airport",-14.976388931274414,-51.33555603027344,984,SA,Brazil,BR,Goiás,BR-GO,GO,Britânia,0,SWJK,,,,,,50,2008-06-24T09:40:26+00:00
37929,SWJO,closed,"Fazenda São Paulo - Retiro Santa Maria Airport",-15.14,-51.254444,984,SA,Brazil,BR,Goiás,BR-GO,GO,Britânia,0,,,,,,,50,2017-07-01T00:03:05+00:00
38003,SWOO,small_airport,"Fazenda Três Marias do Água Limpa Airport",-15.07364,-51.3943,1050,SA,Brazil,BR,Goiás,BR-GO,GO,Britânia,0,,,GO0139,,,SWOO,50,2021-01-15T09:37:26+00:00
38006,SWOR,small_airport,"Fazenda Colorado Airport",-15.450833320617676,-51.223331451416016,896,SA,Brazil,BR,Goiás,BR-GO,GO,Britânia,0,SWOR,,,,,,50,2008-06-24T09:40:26+00:00
342839,BR-1484,small_airport,"Fazenda Garrote II Airport",-15.333296,-51.158119,886,SA,Brazil,BR,Goiás,BR-GO,GO,Britânia,0,SD4P,,GO0292,,,,50,2021-04-11T16:48:07+00:00
346112,SJDB,small_airport,"Fazenda Santa Elisa Airport",-15.055868,-51.363991,853,SA,Brazil,BR,Goiás,BR-GO,GO,Britânia,0,SJDB,,GO0197,,,,50,2021-07-01T11:43:15+00:00
29742,SWBA,small_airport,"Buriti Alegre Airport",-18.125600814819336,-49.04280090332031,2848,SA,Brazil,BR,Goiás,BR-GO,GO,"Buriti Alegre",0,SWBA,,,,,,50,2008-06-24T09:40:26+00:00
316571,BR-0039,small_airport,"Cachoeira Alta Airport",-18.7872,-50.9365,1750,SA,Brazil,BR,Goiás,BR-GO,GO,"Cachoeira Alta",0,,,,,,,50,2015-12-25T20:33:38+00:00
355477,SI6Q,small_airport,"Fazenda Alvorada Airstrip",-18.467778,-51.109167,1870,SA,Brazil,BR,Goiás,BR-GO,GO,"Cachoeira Alta",0,SI6Q,,GO0341,,,,50,2022-07-07T15:53:30+00:00
526,SWCG,small_airport,"Fazenda Varjão Grande Airport",-18.491501,-51.298801,2060,SA,Brazil,BR,Goiás,BR-GO,GO,Caçu,0,,,,,,SWCG,50,2020-05-03T18:22:52+00:00
37987,SWNT,small_airport,"Fazenda Santo Antônio Airport",-18.965000152588,-50.798610687256,1493,SA,Brazil,BR,Goiás,BR-GO,GO,Caçu,0,,,,,,SWNT,50,2022-11-12T13:29:47+00:00
335111,BR-0777,small_airport,"Fazenda Cachoeirinha Airport",-17.2325,-51.650278,3258,SA,Brazil,BR,Goiás,BR-GO,GO,Caiapôni,0,SWXG,,GO0188,,,,50,2020-07-13T16:47:48+00:00
37877,SWFT,small_airport,"Fazenda Santa Márcia Airport",-16.579439,-52.141618,2175,SA,Brazil,BR,Goiás,BR-GO,GO,Caiapônia,0,SWOS,,GO0141,,,SWFT,50,2020-06-23T09:17:31+00:00
316797,BR-0054,small_airport,"Caiapônia Airport",-16.9693,-51.8233,2488,SA,Brazil,BR,Goiás,BR-GO,GO,Caiapônia,0,,,,,,,50,2016-01-24T00:00:37+00:00
35899,SICW,small_airport,"Fazenda Santa Fé Airport",-17.46388816833496,-47.831668853759766,3094,SA,Brazil,BR,Goiás,BR-GO,GO,"Campo Alegre De Goiás",0,SICW,,,,,,50,2008-06-24T09:40:26+00:00
36355,SIXF,small_airport,"Fazenda Soledade Airport",-17.383446,-47.536232,2717,SA,Brazil,BR,Goiás,BR-GO,GO,"Campo Alegre De Goiás",0,SNRK,,GO0200,,,SIXF,50,2020-07-05T17:43:40+00:00
334034,BR-0635,small_airport,"Fazenda Copacabana Airport",-17.416679,-47.825128,2877,SA,Brazil,BR,Goiás,BR-GO,GO,"Campo Alegre de Goiás",0,,,,,,SWCK,50,2020-05-03T20:41:24+00:00
37809,SWCB,small_airport,"Campos Belos Airport",-13.006213,-46.711208,2198,SA,Brazil,BR,Goiás,BR-GO,GO,"Campos Belos",0,SWCB,,,,,,50,2017-06-29T10:10:04+00:00
37800,SWBO,small_airport,"Fazenda São João Airport",-14.2747220993042,-49.649166107177734,1542,SA,Brazil,BR,Goiás,BR-GO,GO,"Campos Verdes",0,SWBO,,,,,,50,2008-06-24T09:40:26+00:00
36356,SIXG,small_airport,"Fazenda Pouso Alegre Airport",-18.03226,-47.463856,2812,SA,Brazil,BR,Goiás,BR-GO,GO,Catalão,0,SIXG,,GO0061,,,,50,2020-09-20T16:15:10+00:00
347368,BR-1621,small_airport,"Fazenda Agrícola Godoy Airport",-17.6175,-47.52682,3084,SA,Brazil,BR,Goiás,BR-GO,GO,Catalão,0,SIZI,,GO0282,,,,50,2021-08-31T12:22:50+00:00
29763,SWCW,small_airport,"Cavalcante Airport",-13.778604,-47.412121,2625,SA,Brazil,BR,Goiás,BR-GO,GO,Cavalcante,0,,,,,https://pt.wikipedia.org/wiki/Aeroporto_de_Cavalcante,SWCW,50,2020-07-08T20:57:38+00:00
36738,SJNX,small_airport,"Cosmos Aviação Agrícola Airport",-18.408056,-52.63028,2730,SA,Brazil,BR,Goiás,BR-GO,GO,"Chapadão Do Céu",0,SJNX,,GO0082,,,,50,2020-10-19T07:33:17+00:00
316574,BR-0040,small_airport,"Aerocéu Aviação Agrícola Airport",-18.38829,-52.653599,2749,SA,Brazil,BR,Goiás,BR-GO,GO,"Chapadão do Céu",0,SJAV,,GO0067,,,,50,2020-09-24T02:13:33+00:00
336067,BR-1086,small_airport,"Fazenda Jardim",-18.43107,-52.658446,2598,SA,Brazil,BR,Goiás,BR-GO,GO,"Chapadão do Céu",0,SNJD,,GO0098,,,,50,2020-09-24T02:30:25+00:00
342632,SBOQ,small_airport,"Fazenda Irmãs Prata Airport",-18.622041,-52.833071,2808,SA,Brazil,BR,Goiás,BR-GO,GO,"Chapadão do Céu",0,SBOQ,,GO0281,,,,50,2021-04-03T18:13:15+00:00
326625,BR-0297,small_airport,"Cidade Eclética Airstrip",-15.867516,-48.338193,3662,SA,Brazil,BR,Goiás,BR-GO,GO,"Cidade Eclética",0,,,,,,,50,2018-03-10T22:59:58+00:00
36774,SJPI,small_airport,"Fazenda Pirapitinga Airport",-15.417558,-48.634816,2323,SA,Brazil,BR,Goiás,BR-GO,GO,"Cocalzinho De Goiás",0,SWIW,,GO0129,,,SJPI,50,2020-12-15T21:57:55+00:00
36162,SIOL,small_airport,"Fazenda Pontal Airport",-18.322459,-48.8440102,1706,SA,Brazil,BR,Goiás,BR-GO,GO,Corumbaíba,0,,,GO0147,,,"SIOL, SWWP",50,2022-11-12T13:29:59+00:00
213,SDXB,small_airport,"Cristalina Airport",-16.791,-47.645199,3937,SA,Brazil,BR,Goiás,BR-GO,GO,Cristalina,0,,,GO0027,,,SDXB,50,2021-05-30T18:31:51+00:00
36465,SJCN,small_airport,"Aero Agrícola Cristalina Airport",-16.906944274902,-47.708332061768,3544,SA,Brazil,BR,Goiás,BR-GO,GO,Cristalina,0,,,,,,SJCN,50,2022-11-12T13:26:02+00:00
37864,SWFA,small_airport,"Fazenda Pamplona Airport",-16.25055694580078,-47.61722183227539,3281,SA,Brazil,BR,Goiás,BR-GO,GO,Cristalina,0,SWFA,,,,,,50,2008-06-24T09:40:26+00:00
350232,SD4O,small_airport,"Fazenda Entre Rios Airstrip",-16.710943,-47.521764,3314,SA,Brazil,BR,Goiás,BR-GO,GO,Cristalina,0,SD4O,,GO0274,,,,50,2021-12-06T17:26:38+00:00
355934,SI4U,small_airport,"Fazenda Bocalon Airport",-16.843984,-47.36216,2986,SA,Brazil,BR,Goiás,BR-GO,GO,Cristalina,0,SI4U,,GO0295,,,,50,2022-08-01T21:06:26+00:00
36562,SJGR,small_airport,"Fazenda Cavalgada Grande Airport",-14.60472202301,-50.152778625488,1050,SA,Brazil,BR,Goiás,BR-GO,GO,Crixás,0,,,,,,SJGR,50,2022-11-12T13:26:14+00:00
38185,SWZJ,small_airport,"Fazenda São João Airport",-14.54722,-50.6536,1033,SA,Brazil,BR,Goiás,BR-GO,GO,Crixás,0,,,,,,SWZJ,50,2018-07-14T22:00:48+00:00
322551,BR-0153,small_airport,"Crixás Airport",-14.538299,-49.934767,,SA,Brazil,BR,Goiás,BR-GO,GO,Crixás,0,,,,,,,50,2017-03-31T09:25:38+00:00
335706,BR-1002,small_airport,"Fazenda Lagoa Nova Airstrip",-14.463875,-46.304122,2572,SA,Brazil,BR,Goiás,BR-GO,GO,Damianópolis,0,SIZN,,GO0296,,,,50,2020-10-22T01:54:03+00:00
316563,BR-0033,small_airport,"Divinópolis de Goiás Airport",-13.2956,-46.379,2105,SA,Brazil,BR,Goiás,BR-GO,GO,"Divinópolis de Goiás",0,,,,,,,50,2015-12-24T09:10:39+00:00
42242,SWQL,small_airport,"Fazenda Três Companheiros Airport",-16.6825008392334,-52.252498626708984,2070,SA,Brazil,BR,Goiás,BR-GO,GO,Doverlândia,0,SWQL,,,,,,50,2008-09-29T08:31:07+00:00
37913,SWIO,small_airport,"Fazenda Triângulo Airport",-17.621323,-50.142009,1562,SA,Brazil,BR,Goiás,BR-GO,GO,Edéia,0,SWIO,,,,,,50,2020-10-02T15:51:05+00:00
332391,BR-0507,small_airport,"Fazenda Andorinha Airport",-13.781944,-49.088611,1327,SA,Brazil,BR,Goiás,BR-GO,GO,"Estrela do Norte",0,SDRD,,GO0044,,,,50,2019-10-06T10:34:23+00:00
322572,BR-0154,small_airport,"Fazenda Rio Crixás Airport",-13.738055,-50.014167,906,SA,Brazil,BR,Goiás,BR-GO,GO,"Fazenda Rio Crixás",0,SDFI,,SDFI,,,,50,2017-03-31T22:11:29+00:00
36090,SILM,small_airport,"Fazenda Regalito Airport",-14.466194,-46.870703,1598,SA,Brazil,BR,Goiás,BR-GO,GO,"Flores De Goiás",0,SNNW,,GO0198,,,SILM,50,2020-07-05T02:09:37+00:00
45570,SSLJ,small_airport,"Fazenda Santa Izabel Airport",-14.265278,-47.0275,1434,SA,Brazil,BR,Goiás,BR-GO,GO,"Flores De Goiás",0,,,,,,SSLJ,50,2022-11-12T13:29:06+00:00
336551,BR-1135,small_airport,"Santa Maria Airport",-14.802849,-46.656978,1713,SA,Brazil,BR,Goiás,BR-GO,GO,"Flores de Goiás",0,SJGR,,GO0074,,,,50,2020-10-09T20:38:55+00:00
535,SWFR,small_airport,"Formosa Airport",-15.555100440979004,-47.345699310302734,3166,SA,Brazil,BR,Goiás,BR-GO,GO,Formosa,0,SWFR,,SWFR,,,,50,2008-06-24T09:40:26+00:00
323583,SWGD,small_airport,"Fazenda Maiador Airport",-18.174926,-48.211119,2073,SA,Brazil,BR,Goiás,BR-GO,GO,Goiandira,0,SWFM,,GO0122,,,"SWGD, Fazenda Dourados",50,2020-06-21T01:42:46+00:00
38007,SWOS,small_airport,"Fazenda Tapajós Airport",-15.171944,-48.953056,2289,SA,Brazil,BR,Goiás,BR-GO,GO,Goianésia,0,,,,,,SWOS,50,2020-06-23T09:32:50+00:00
322529,BR-0135,small_airport,"Goiás Airport",-15.920225,-50.193045,,SA,Brazil,BR,Goiás,BR-GO,GO,Goiás,0,,,,,,,50,2017-03-30T17:19:00+00:00
36337,SIWM,small_airport,"Fazenda Bandeirantes Airport",-17.988193,-49.538319,1900,SA,Brazil,BR,Goiás,BR-GO,GO,Goiatuba,0,SI2I,,GO0325,,,SIWM,50,2022-03-24T15:22:19+00:00
37958,SWMB,small_airport,"Fazenda Marimbondo Airport",-17.977222442626953,-49.58833312988281,2165,SA,Brazil,BR,Goiás,BR-GO,GO,Goiatuba,0,SWMB,,,,,,50,2008-06-24T09:40:26+00:00
350228,SDL6,small_airport,"Reunidas do Pontal Airport",-17.989167,-50.020278,1847,SA,Brazil,BR,Goiás,BR-GO,GO,Goiatuba,0,SDL6,,GO0315,,,,50,2021-12-06T16:22:39+00:00
36736,SJNV,small_airport,"Fazenda São Francisco Airport",-18.431389,-50.256111,1857,SA,Brazil,BR,Goiás,BR-GO,GO,Gouvelândia,0,SJNV,,GO0081,,,,50,2020-10-19T08:50:48+00:00
37894,SWHA,small_airport,"Fazenda Boa Esperança Soberbinho Airport",-14.644721984863,-49.816387176514,1553,SA,Brazil,BR,Goiás,BR-GO,GO,Guarinos,0,,,,,,SWHA,50,2022-11-12T13:29:41+00:00
29969,SWIA,small_airport,"Iaciara Airport",-14.107609,-46.666918,1854,SA,Brazil,BR,Goiás,BR-GO,GO,Iaciara,0,,,,,,,50,2022-09-20T13:47:27+00:00
37185,SNNJ,small_airport,"Fazenda Santa Cruz Airport",-14.217778205872,-46.838611602783,1529,SA,Brazil,BR,Goiás,BR-GO,GO,Iaciara,0,,,,,,SNNJ,50,2022-11-12T13:28:10+00:00
331828,SSAI,small_airport,"Fazenda Panamá Airport",-14.10529,-46.797615,1640,SA,Brazil,BR,Goiás,BR-GO,GO,Iaciara,0,SSAI,,GO0104,,,,50,2019-08-03T21:45:53+00:00
337051,BR-1184,small_airport,"Fazenda Iaciara",-14.141414,-46.684302,1732,SA,Brazil,BR,Goiás,BR-GO,GO,Iaciara,0,SJIY,,GO0077,,,,50,2020-10-30T21:27:50+00:00
334024,BR-0631,small_airport,"Fazenda Bela Vista Airport",-17.153917,-50.014445,1975,SA,Brazil,BR,Goiás,BR-GO,GO,Indiara,0,SWBY,,GO0117,,,,50,2020-05-02T21:54:44+00:00
356386,SI88,small_airport,"Fazenda Vitória Airstrip",-17.422222,-50.086111,1617,SA,Brazil,BR,Goiás,BR-GO,GO,Indiara,0,SI88,,GO0351,,,,50,2022-08-29T12:19:59+00:00
37914,SWIP,small_airport,"Ipameri Airport",-17.68722152709961,-48.16194534301758,2729,SA,Brazil,BR,Goiás,BR-GO,GO,Ipameri,0,SWIP,,,,,,50,2008-06-24T09:40:26+00:00
322527,BR-0133,small_airport,"Itaberaí Go Airport",-16.023533,-49.76983,,SA,Brazil,BR,Goiás,BR-GO,GO,Itaberaí,0,,,,,,,50,2017-03-30T17:13:38+00:00
335251,BR-0807,small_airport,"Fazenda Cachoeira do Bambuzal Airport",-15.931687,-49.678005,2530,SA,Brazil,BR,Goiás,BR-GO,GO,Itaguari,0,SNFB,,GO0095,,,,50,2020-07-24T17:07:59+00:00
37926,SWJL,small_airport,"Fazenda Invernada Airport",-19.04111099243164,-51.25944519042969,1345,SA,Brazil,BR,Goiás,BR-GO,GO,Itajá,0,SWJL,,,,,,50,2008-06-24T09:40:26+00:00
316566,BR-0034,small_airport,"Itajá Airstrip",-19.068,-51.53,1590,SA,Brazil,BR,Goiás,BR-GO,GO,Itajá,0,,,,,,,50,2015-12-25T10:34:15+00:00
352508,SJ6V,small_airport,"Fazenda Morada Nova Airport",-18.871388,-51.590484,1732,SA,Brazil,BR,Goiás,BR-GO,GO,Itajá,0,SJ6V,,GO0217,,,,50,2022-02-08T21:26:16+00:00
37962,SWMH,small_airport,"Fazenda Bom Pastor Airport",-15.542222023010254,-51.01777648925781,895,SA,Brazil,BR,Goiás,BR-GO,GO,Itapirapuã,0,SWMH,,,,,,50,2008-06-24T09:40:26+00:00
316613,BR-0042,small_airport,"Fazenda Santa Rita Airport",-15.3751,-51.045702,940,SA,Brazil,BR,Goiás,BR-GO,GO,Itapirapuã,0,,,,,,SWZR,50,2017-06-01T23:17:13+00:00