id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5612,RJSM,medium_airport,"Misawa Air Base / Misawa Airport",40.703201,141.367996,119,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Misawa,1,RJSM,MSJ,,,https://en.wikipedia.org/wiki/Misawa_Air_Base,,750,2021-01-15T16:54:11+00:00
5605,RJSA,medium_airport,"Aomori Airport",40.73469924926758,140.6909942626953,664,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Aomori,1,RJSA,AOJ,,,https://en.wikipedia.org/wiki/Aomori_Airport,,750,2009-01-28T17:11:39+00:00
5609,RJSH,medium_airport,"JMSDF Hachinohe Air Base / Hachinohe Airport",40.551181,141.465428,152,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Hachinohe,0,RJSH,HHE,,,,,300,2021-05-13T22:07:28+00:00
344480,JP-2073,small_airport,"Hirosaki Fifteen Club Airstrip",40.70151,140.3239,935,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Hirosaki,0,,,,,,,50,2021-05-13T20:14:19+00:00
32216,RJSO,small_airport,"JMSDF Ōminato Base",41.232808,141.132171,24,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Mutsu,0,RJSO,,,,https://en.wikipedia.org/wiki/JMSDF_Ōminato_Base,,50,2021-02-04T16:22:41+00:00
344486,JP-2079,small_airport,"Kawayo Green Ranch Airport",40.629479,141.37704,187,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Oirase,0,,,,,,,50,2021-05-13T22:21:49+00:00
344479,JP-2072,heliport,"Aomori Prefectural Heliport",40.82537,140.74152,,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Aomori,0,,,,,,,0,2021-05-13T20:09:50+00:00
344484,JP-2077,heliport,"JGSDF Camp Aomori Heliport",40.8119,140.7063,,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Aomori,0,,,,,,,0,2021-05-13T22:04:34+00:00
340512,JP-1169,heliport,"Aomori Prefectural Central Hospital Heliport",40.83106,140.79493,,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Aomori,0,,,,,,,0,2021-05-13T20:07:53+00:00
336751,JP-0483,heliport,"Tohoku Electric Power Aomori Helipad",40.767982,140.736156,,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Aomori,0,,,,,,,0,2021-02-01T16:33:33+00:00
339704,JP-1066,heliport,"Aomori Senior Hospital Heliport",40.51679,141.54492,,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Hachinohe,0,,,,,,,0,2021-12-08T18:16:04+00:00
339703,JP-1065,heliport,"Hachinohe Heliport",40.49237,141.51534,,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Hachinohe,0,,,,,,,0,2021-01-15T16:56:41+00:00
350335,JP-2721,heliport,"Hachinohe Municipal Hospital Heliport",40.49243,141.51382,23,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Hachinohe,0,,,,,,,0,2021-12-08T18:15:22+00:00
350334,JP-2720,heliport,"Higashidori Heliport",41.28069,141.33085,130,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Higashidori,0,,,,,,,0,2021-12-08T18:08:06+00:00
344481,JP-2074,heliport,"Hirosaki University Hospital Heliport",40.59934,140.46564,,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Hirosaki,0,,,,,,,0,2021-05-13T21:06:30+00:00
344482,JP-2075,heliport,"Wadacho Heliport",40.6135,140.45871,,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Hirosaki,0,,,,,,,0,2021-05-13T21:09:13+00:00
344485,JP-2078,heliport,"Kazuno Kosei Hospital Heliport",40.21909,140.78419,397,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Kazuno,0,,,,,,,0,2021-05-13T22:14:34+00:00
342914,JP-1661,closed,"Sabishiro (Miss Veedol) Airfield",40.7455,141.41536,,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Misawa,0,,,,,,,0,2021-04-13T21:57:35+00:00
340622,JP-1192,closed,"Kabayama Airfield",41.3313,141.229122,,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Mutsu,0,,,,,,,0,2021-02-04T16:22:03+00:00
350333,JP-2719,heliport,"Mutsu City Hall Heliport",41.29345,141.1839,43,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Mutsu,0,,,,,,,0,2021-12-08T18:07:00+00:00
344694,JP-2206,heliport,"NHO Nanbucho Medical Center Heliport",40.428,141.33307,,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Nanbu,0,,,,,,,0,2021-05-19T14:24:04+00:00
339702,JP-1064,heliport,"Rokkasho Municipal Medical Center Heliport",40.96942,141.37051,,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Rokkasho,0,,,,,,,0,2021-05-13T20:07:41+00:00
344483,JP-2076,heliport,"JASDF Camp Tohoku Town Sub Base Heliport",40.81249,141.20655,,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Tohoku,0,,,,,,,0,2021-05-13T22:01:15+00:00
340513,JP-1170,heliport,"Shimosotonosawa Heliport",41.06237,141.24627,,AS,Japan,JP,"Aomori Prefecture",JP-02,02,Yokohama,0,,,,,,,0,2021-02-01T16:36:53+00:00
