id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2541,EKBI,large_airport,"Billund Airport",55.7402992249,9.15178012848,247,EU,Denmark,DK,"South Denmark",DK-83,83,Billund,1,EKBI,BLL,,http://www.billund-airport.dk/?sc_lang=en,https://en.wikipedia.org/wiki/Billund_Airport,,1275,2011-07-23T10:40:06+00:00
2553,EKSB,medium_airport,"Sønderborg Airport",54.96440124511719,9.791729927062988,24,EU,Denmark,DK,"South Denmark",DK-83,83,Sønderborg,1,EKSB,SGD,,,https://en.wikipedia.org/wiki/S%C3%B8nderborg_Airport,"Sonderborg, Soenderborg",750,2008-07-13T07:23:11+00:00
2549,EKOD,medium_airport,"Odense Airport",55.47669982910156,10.330900192260742,56,EU,Denmark,DK,"South Denmark",DK-83,83,Odense,1,EKOD,ODE,,,https://en.wikipedia.org/wiki/Odense_Airport,,750,2008-07-13T07:21:05+00:00
2543,EKEB,medium_airport,"Esbjerg Airport",55.525902,8.5534,97,EU,Denmark,DK,"South Denmark",DK-83,83,Esbjerg,1,EKEB,EBJ,,http://www.esbjerg-lufthavn.dk/en/,https://en.wikipedia.org/wiki/Esbjerg_Airport,"offshore, North Sea",750,2018-02-13T13:02:51+00:00
2555,EKSP,medium_airport,"Skrydstrup Air Base",55.221048,9.26702,141,EU,Denmark,DK,"South Denmark",DK-83,83,Vojens,0,EKSP,SKS,,,https://en.wikipedia.org/wiki/Fighter_Wing_Skrydstrup,,375,2016-06-19T06:24:26+00:00
29248,EKST,small_airport,"Sydfyn (Tasinge) Airfield",55.016602,10.5633,7,EU,Denmark,DK,"South Denmark",DK-83,83,Tasinge,0,EKST,,,,,,50,2021-06-25T01:56:52+00:00
29647,EKAE,small_airport,"Ærø Airfield",54.852798,10.4564,3,EU,Denmark,DK,"South Denmark",DK-83,83,Ærø,0,EKAE,,,,,"Aero, Aeroe",50,2021-11-28T07:42:33+00:00
29249,EKTD,small_airport,"Tønder Airfield",54.929699,8.84057,1,EU,Denmark,DK,"South Denmark",DK-83,83,Tønder,0,EKTD,,,,,"Tonder, Toender",50,2021-06-25T01:56:23+00:00
2558,EKVD,medium_airport,"Kolding Vamdrup Airfield",55.436298,9.33092,143,EU,Denmark,DK,"South Denmark",DK-83,83,"Kolding / Vamdrup",0,EKVD,,,,,,250,2017-07-12T13:39:04+00:00
2550,EKPB,small_airport,"Kruså-Padborg Airfield",54.8703,9.27901,88,EU,Denmark,DK,"South Denmark",DK-83,83,"Kruså / Padborg",0,EKPB,,,,,,50,2021-06-25T02:40:50+00:00
2545,EKHV,small_airport,"Haderslev Airport",55.30220031738281,9.522500038146973,81,EU,Denmark,DK,"South Denmark",DK-83,83,Haderslev,0,EKHV,,,,,,50,2009-04-07T13:12:42+00:00
321002,DK-0028,small_airport,"Varde Airfield",55.607778,8.440278,,EU,Denmark,DK,"South Denmark",DK-83,83,Varde,0,EKVA,,,,,,50,2022-10-13T15:57:56+00:00
29250,EKVA,closed,"Vandel Air Base",55.701,9.21358,250,EU,Denmark,DK,"South Denmark",DK-83,83,Vandel,0,,,,,https://da.wikipedia.org/wiki/Flyvestation_Vandel,EKVA,250,2022-10-13T15:57:44+00:00
348971,DK-0049,small_airport,"Bramming Airstrip",55.53471,8.79486,,EU,Denmark,DK,"South Denmark",DK-83,83,,0,,,,,,,50,2021-10-20T06:19:03+00:00
348502,DK-0048,small_airport,"Vester Åby Private Airstrip",55.092503,10.368004,,EU,Denmark,DK,"South Denmark",DK-83,83,,0,,,,,,,50,2021-10-08T09:41:25+00:00
347942,DK-0047,small_airport,"Drejø Airstrip",54.9741,10.39631,,EU,Denmark,DK,"South Denmark",DK-83,83,,0,,,,,,,50,2021-09-27T04:49:24+00:00
345141,DK-0043,small_airport,"Kaleko Airstrip",55.09864,10.2688,,EU,Denmark,DK,"South Denmark",DK-83,83,,0,,,,,,,50,2021-06-03T13:25:03+00:00
330092,DK-0036,small_airport,"Revninge Flyveplads",55.418985,10.670596,,EU,Denmark,DK,"South Denmark",DK-83,83,,0,,,,,,,50,2019-01-15T06:23:06+00:00
320966,DK-0025,small_airport,"Rolfsted Airfield",55.325833,10.581944,,EU,Denmark,DK,"South Denmark",DK-83,83,,0,EKRO,,,,,,50,2022-10-13T15:54:01+00:00
331803,DK-0038,small_airport,"Bjørnø Flyveplads",55.0678624,10.243161,,EU,Denmark,DK,"South Denmark",DK-83,83,"Bjørnø Island",0,,,,,,,50,2019-08-01T05:43:34+00:00
318903,DK-0005,small_airport,"Bogense Flyveplads",55.543022,10.032566,,EU,Denmark,DK,"South Denmark",DK-83,83,Bogense,0,,,,,,,50,2016-06-19T05:14:23+00:00
319129,DK-0009,small_airport,"Bolhede Glider Field",55.631971,8.755736,,EU,Denmark,DK,"South Denmark",DK-83,83,Bolhede,0,EKBH,,,http://bolhede.dk/,,,50,2016-10-27T06:23:28+00:00
320953,DK-0021,small_airport,"Gesten Glider Field",55.550967,9.189979,,EU,Denmark,DK,"South Denmark",DK-83,83,Gesten,0,EKGE,,,,,,50,2022-10-13T15:53:38+00:00
320948,DK-0018,small_airport,"Filskov Airfield",55.81478,9.047152,,EU,Denmark,DK,"South Denmark",DK-83,83,Grindsted,0,,,,,,,50,2021-02-03T17:46:15+00:00
321105,DK-0030,small_airport,"Holsted Private Airfield",55.561962,8.936523,,EU,Denmark,DK,"South Denmark",DK-83,83,Holsted,0,,,,,,,50,2022-10-18T16:16:34+00:00
321088,DK-0029,small_airport,"Sulkendrup Airport",55.283692,10.714227,,EU,Denmark,DK,"South Denmark",DK-83,83,Nyborg,0,,,,,,,50,2021-02-03T17:40:45+00:00
319090,DK-0006,small_airport,"Rødekro Flyveplads",55.0786111,9.3013889,,EU,Denmark,DK,"South Denmark",DK-83,83,Rødekro,0,,,,,,,50,2016-06-24T07:29:47+00:00
320935,DK-0014,small_airport,"Nordborg Flyveplads",55.07485,9.753379,,EU,Denmark,DK,"South Denmark",DK-83,83,Sønderborg,0,EKNB,,,,,Nordborg/Pøl,50,2016-10-28T00:35:48+00:00
331410,DK-0035,small_airport,"Ølgod Airfield",55.8334107,8.5528725,,EU,Denmark,DK,"South Denmark",DK-83,83,Vallund,0,,,,,,,50,2019-06-13T06:12:26+00:00
316929,EKSG,heliport,"Schelenburg God Heliport",55.543889,10.635833,,EU,Denmark,DK,"South Denmark",DK-83,83,,0,EKSG,,,,,,0,2022-01-09T18:25:32+00:00
318902,EKHL,heliport,"Holsted Helipad",55.496667,8.910833,,EU,Denmark,DK,"South Denmark",DK-83,83,Holsted,0,EKHL,,,,,"Ben Air",0,2022-10-22T14:10:27+00:00
