id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5663,RKTU,medium_airport,"Cheongju International Airport/Cheongju Air Base (K-59/G-513)",36.717008,127.498741,191,AS,"South Korea",KR,Chungcheongbugdo,KR-43,43,Cheongju,1,RKTU,CJJ,,http://cheongju.airport.co.kr/doc/cheongju_eng/,https://en.wikipedia.org/wiki/Cheongju_Airport,,750,2021-11-21T16:09:40+00:00
5660,RKTI,medium_airport,"Jungwon Air Base/Chungju Airport",37.03024,127.886353,281,AS,"South Korea",KR,Chungcheongbugdo,KR-43,43,Gimseang-ro,0,RKTI,,RKTV,,,,300,2017-05-20T18:46:32+00:00
5658,RKTE,small_airport,"Seongmu Airport",36.568199,127.5,258,AS,"South Korea",KR,Chungcheongbugdo,KR-43,43,,0,RKTE,,,,https://en.wikipedia.org/wiki/Seongmu_Airport,,50,2016-09-29T16:25:26+00:00
3834,RK6O,small_airport,"Jecheon (G-605) Airport",37.16283,128.219247,925,AS,"South Korea",KR,Chungcheongbugdo,KR-43,43,Jecheon,0,RK6O,,RK6O,,,,50,2021-10-14T16:22:49+00:00
3808,RK24,closed,"G-522 Airport",36.179211,127.83582,546,AS,"South Korea",KR,Chungcheongbugdo,KR-43,43,Yeongdong,0,,,,,,"RK24, RK24, RK24",50,2021-10-14T16:24:10+00:00
327814,KR-0613,heliport,"Chungbuk Provincial Police Agency Heliport",36.675574,127.500431,,AS,"South Korea",KR,Chungcheongbugdo,KR-43,43,Chungbuk,0,,,,,,Chungbuk,0,2018-05-12T17:35:36+00:00
327897,KR-0636,heliport,"Cheongwon Rest Area Heliport",36.716587,127.347062,,AS,"South Korea",KR,Chungcheongbugdo,KR-43,43,Sajeong-ri,0,,,,,,"Sajeong-ri, Cheongwon Rest",0,2018-05-21T03:20:01+00:00
310708,RK4O,heliport,"C 527 Heliport",36.526907,127.857811,3174,AS,"South Korea",KR,Chungcheongbugdo,KR-43,43,Sanae-ri,0,,,RK4O,,,,0,2017-05-22T02:03:24+00:00
327425,KR-0492,heliport,"Yeongcheong Korea Army Academy Heliport",35.990489,128.99042,,AS,"South Korea",KR,Chungcheongbugdo,KR-43,43,Yeongcheon,0,,,,,,"Yeongcheong Korea Army Academy",0,2018-04-29T15:49:54+00:00
300385,RK4B,heliport,"C-507 Heliport",36.801657,127.561725,321,AS,"South Korea",KR,Chungcheongbugdo,KR-43,43,Yeontan-ri,0,,,RK4B,,,,0,2017-05-21T23:55:35+00:00
327871,KR-0614,heliport,"Yullyang-dong Helipad",36.672715,127.50898,,AS,"South Korea",KR,Chungcheongbugdo,KR-43,43,Yullyang-dong,0,,,,,,Yullyang-dong,0,2018-05-20T01:34:40+00:00
