id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26517,VEPT,medium_airport,"Jay Prakash Narayan Airport",25.591299,85.087997,170,AS,India,IN,Bihar,IN-BR,BR,Patna,1,VEPT,PAT,,http://airportsindia.org.in/allAirports/patna_techinfo.jsp,https://en.wikipedia.org/wiki/Jay_Prakash_Narayan_Airport,"Lok Nayah Jayprakash",750,2022-09-09T16:01:59+00:00
3319,VE89,small_airport,"Darbhanga Airport",26.192801,85.916901,156,AS,India,IN,Bihar,IN-BR,BR,Darbhanga,1,VE89,DBR,VE89,,https://en.wikipedia.org/wiki/Darbhanga_Airport,,100,2022-10-13T15:13:31+00:00
26502,VEGY,medium_airport,"Gaya Airport",24.744300842285156,84.95120239257812,380,AS,India,IN,Bihar,IN-BR,BR,,1,VEGY,GAY,,,https://en.wikipedia.org/wiki/Gaya_Airport,,750,2008-06-13T14:30:04+00:00
26493,VEBK,small_airport,"Bokaro Airport",23.64349937438965,86.1489028930664,715,AS,India,IN,Bihar,IN-BR,BR,,0,VEBK,,,,,,50,2008-06-13T14:30:04+00:00
26498,VEDB,medium_airport,"Dhanbad Airport",23.833999633789062,86.42530059814453,847,AS,India,IN,Bihar,IN-BR,BR,,0,VEDB,DBD,,,,,250,2008-06-13T14:30:04+00:00
3311,VE41,small_airport,"Giridih Airport",24.201900482177734,86.28980255126953,1000,AS,India,IN,Bihar,IN-BR,BR,,0,VE41,,VE41,,,,50,2008-06-13T14:30:04+00:00
26518,VEPU,small_airport,"Purnea Airport",25.759599685668945,87.41000366210938,129,AS,India,IN,Bihar,IN-BR,BR,,0,VEPU,,,,https://en.wikipedia.org/wiki/Purnea_Airport,,50,2008-06-13T14:30:04+00:00
301145,IN-0077,small_airport,"Bhagalpur Airport",25.249535,87.011976,,AS,India,IN,Bihar,IN-BR,BR,Bhagalpur,0,,,,,,,50,2022-09-09T16:06:14+00:00
26514,VEMZ,medium_airport,"Muzaffarpur Airport",26.119101,85.313698,174,AS,India,IN,Bihar,IN-BR,BR,Muzaffarpur,0,VEMZ,MZU,,,,,250,2022-09-09T16:02:55+00:00
3315,VE54,small_airport,"Daltonganj Airport",24.01930046081543,84.09510040283203,803,AS,India,IN,Bihar,IN-BR,BR,,0,VE54,,VE54,,,,50,2008-06-13T14:30:04+00:00
30325,VERL,small_airport,"Raxaul Airport",26.966699600219727,84.83329772949219,259,AS,India,IN,Bihar,IN-BR,BR,,0,VERL,,,,,,50,2008-06-13T14:30:04+00:00
300449,IN-0067,small_airport,"Ulao Aerodrome",25.42788,86.08819,,AS,India,IN,Bihar,IN-BR,BR,Begusarai,0,,,,,,,50,2022-09-09T16:03:48+00:00
300448,IN-0066,small_airport,"Madhubani Airport",26.329167,86.06,,AS,India,IN,Bihar,IN-BR,BR,Madhubani,0,,,,,,,50,2022-09-09T16:04:13+00:00
429741,IN-0346,small_airport,"Bihta Air Force Station",25.59124,84.88312,,AS,India,IN,Bihar,IN-BR,BR,Patna,0,,,,,https://en.wikipedia.org/wiki/Bihta_Air_Force_Station,,50,2022-09-09T16:01:15+00:00
311047,IN-0091,small_airport,"Saharsa Airport",25.892205,86.583016,,AS,India,IN,Bihar,IN-BR,BR,Saharsa,0,,,,,,Saharsha,50,2022-09-09T16:05:08+00:00
