id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2593,ENSB,medium_airport,"Svalbard Airport, Longyear",78.246101379395,15.465600013733,88,EU,Norway,NO,Svalbard,NO-21,21,Longyearbyen,1,ENSB,LYR,,https://avinor.no/en/airport/svalbard-airport/,https://en.wikipedia.org/wiki/Svalbard_Airport%2C_Longyear,,750,2015-08-21T18:38:42+00:00
42222,ENSA,small_airport,"Svea Airport",77.8969444,16.725,32,EU,Norway,NO,Svalbard,NO-21,21,Svea,0,ENSA,,,,https://en.wikipedia.org/wiki/Svea_Airport,,50,2016-10-11T14:30:15+00:00
314041,NO-0034,closed,"Longyearbyen Airport",78.214,15.78,20,EU,Norway,NO,Svalbard,NO-21,21,Longyearbeyen,0,,,,,,"Old Svalbard Airport",0,2015-03-14T22:23:19+00:00
31004,ENAS,small_airport,"Ny-Ålesund Airport, Hamnerabben",78.927498,11.8743,50,EU,Norway,NO,Svalbard,NO-21,21,Ny-Ålesund,0,ENAS,,,,"https://en.wikipedia.org/wiki/Ny-%C3%85lesund_Airport,_Hamnerabben","Brøggerhalvøya Airport",50,2021-10-02T10:50:35+00:00
319105,ENHO,heliport,"Hopen Heliport",76.508067,25.014337,,EU,Norway,NO,Svalbard,NO-21,21,,0,ENHO,,,,,,0,2016-06-24T08:34:13+00:00
319093,ENBA,heliport,"Barentsburg Heliport, Heerodden",78.101318,14.195676,92,EU,Norway,NO,Svalbard,NO-21,21,Barentsburg,0,ENBA,,,,"https://en.wikipedia.org/wiki/Barentsburg_Heliport,_Heerodden",,0,2016-06-24T07:43:54+00:00
318215,ENBJ,heliport,"Bjørnøya Heliport",74.5038889,19,,EU,Norway,NO,Svalbard,NO-21,21,Herwighamna,0,ENBJ,,,,,Bjørnøya,0,2016-06-02T08:11:15+00:00
319146,ENPY,heliport,"Pyramiden Heliport",78.652322,16.337208,6,EU,Norway,NO,Svalbard,NO-21,21,Pyramiden,0,ENPY,,,,,,0,2016-06-28T03:20:42+00:00
