id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5289,ORBI,large_airport,"Baghdad International Airport / New Al Muthana Air Base",33.262501,44.2346,114,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Baghdad,1,ORBI,BGW,,,https://en.wikipedia.org/wiki/Baghdad_International_Airport,"SDA, BIAP, VBC, ORBS, Camp Sather, Saddam International Airport, Al Anbar Airport",1150,2021-03-05T13:25:34+00:00
44533,IQ-0039,medium_airport,"Rasheed Air Base",33.279327,44.493706,,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Baghdad,0,,,,,https://en.wikipedia.org/wiki/Rasheed_Air_Base,"RAF Hinaidi, Alsalam Air Base",250,2021-03-05T13:22:05+00:00
5299,ORTI,medium_airport,"Al Taji Army Air Field",33.52389907836914,44.25669860839844,121,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Taji,0,ORTI,,,,"https://en.wikipedia.org/wiki/Taji,_Iraq#Camp_Taji",,250,2009-01-01T17:31:21+00:00
300116,ORWH,heliport,"Washington Army Heliport",33.304688,44.403719,139,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Baghdad,0,ORWH,,,,,"Republican Palace Heliport",0,2021-03-09T17:57:18+00:00
44530,IQ-0036,small_airport,"Qasr Tall Mihl Airport",33.306409,44.241753,,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Baghdad,0,ORQT,,,,,,50,2021-12-17T18:19:14+00:00
341688,IQ-0033,heliport,"Transportation Ministry Helipad",33.346906,44.443063,115,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Baghdad,0,,,,,,,0,2021-03-09T17:46:08+00:00
341689,IQ-0056,heliport,"Adnan Khair Allah Hospital Helipad",33.343871,44.378074,128,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Baghdad,0,,,,,,,0,2021-03-09T17:48:11+00:00
341965,IQ-0057,heliport,"Al-Faw Palace Heliport",33.2638,44.265,121,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Baghdad,0,,,,,,,0,2021-03-09T17:52:29+00:00
