id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4571,LUKK,medium_airport,"Chişinău International Airport",46.92770004272461,28.930999755859375,399,EU,Moldova,MD,"Chişinău (city)",MD-CU,CU,Chişinău,1,LUKK,KIV,,http://www.airport.md/,https://en.wikipedia.org/wiki/Chi%C5%9Fin%C4%83u_International_Airport,,750,2009-02-23T09:00:15+00:00
4570,LUBL,medium_airport,"Bălți International Airport",47.837666,27.781108,758,EU,Moldova,MD,"Rîşcani District",MD-RS,RS,Bălți,0,LUBL,BZY,,,https://en.wikipedia.org/wiki/Bălți_International_Airport,"Beltsy International Airport, Lyadoveny Airport, Leadoveny Airport, Lyadoveni Airport, Leadoveni Airport, Аэропорт Бельцы",250,2022-06-16T20:55:53+00:00
4630,LUBM,medium_airport,"Mărculeşti International Airport",47.862701416015625,28.212799072265625,312,EU,Moldova,MD,"Floreşti District",MD-FR,FR,Mărculeşti,0,LUBM,,,,https://en.wikipedia.org/wiki/M%C4%83rcule%C5%9Fti_International_Airport,"Markuleshty Airport",250,2008-12-30T10:32:32+00:00
31864,LUTR,medium_airport,"Tiraspol Airport",46.868099,29.590599,141,EU,Moldova,MD,"Stînga Nistrului (administrative territorial units)",MD-SN,SN,Tiraspol,0,LUTR,,,,https://en.wikipedia.org/wiki/Tiraspol_Airport,Transnistria,250,2022-04-10T18:51:34+00:00
42753,MD-0001,closed,"Bălţi City Airport",47.774399,27.9575,,EU,Moldova,MD,"Bălţi (city)",MD-BL,BL,Bălţi,0,,,,,https://en.wikipedia.org/wiki/Balti_-_City_Airport,,550,2021-07-31T16:21:01+00:00
44412,LUCH,medium_airport,"Cahul International Airport",45.8438,28.2637,652,EU,Moldova,MD,"Cahul District",MD-CH,CH,Cahul,0,LUCH,,,,https://en.wikipedia.org/wiki/Cahul_International_Airport,,250,2022-04-10T15:31:01+00:00
349413,MD-0006,small_airport,"Baimaclia Airstrip",46.18065,28.38241,,EU,Moldova,MD,"Cantemir District",MD-CT,CT,,0,,,,,,,50,2021-11-02T04:31:09+00:00
43694,MD-0002,small_airport,"Vadul lui Voda Airfield",47.06809997558594,29.095399856567383,,EU,Moldova,MD,"Chişinău (city)",MD-CU,CU,,0,,,,http://www.skydive.md/,,"Vadul-lui-Voda Airfield, Vadul lui Vodă Airfield, Аэродром Вадул-луй-Водэ",50,2009-03-20T19:10:24+00:00
355143,MD-0007,small_airport,"Vinaria Et Cetera Airstrip",46.45025,29.92919,,EU,Moldova,MD,"Ştefan-Vodă District",MD-SV,SV,,0,,,,,,,50,2022-06-23T07:27:21+00:00
346617,MD-0005,small_airport,"Alexanderfeld Airstrip",45.7945,28.42239,528,EU,Moldova,MD,"Cahul District",MD-CH,CH,Alexanderfeld,0,,,,,,,50,2022-04-10T15:31:34+00:00
332084,MD-0004,small_airport,Călărași,47.2521452,28.2802413,,EU,Moldova,MD,"Călăraşi District",MD-CL,CL,Călărași,0,,,,,,,50,2019-09-02T04:25:52+00:00
302299,LUCL,small_airport,"Ceadîr-Lunga Airport",46.034994,28.851844,587,EU,Moldova,MD,"Gagauzia (autonomous territorial unit)",MD-GA,GA,Ceadîr-Lunga,0,LUCL,,,,https://en.wikipedia.org/wiki/Chadyr_Lunga_Airport,"Chadyr Lunga",50,2022-04-10T16:49:01+00:00
331602,MD-0003,small_airport,"Horeshti Airfield",46.83656,28.901639,,EU,Moldova,MD,"Ialoveni District",MD-IL,IL,Horeshti,0,LUKH,,,,,Horești,50,2022-04-10T16:47:45+00:00
