id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5569,RJFO,medium_airport,"Oita Airport",33.479400634799994,131.736999512,19,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Oita,1,RJFO,OIT,,,https://en.wikipedia.org/wiki/Oita_Airport,,750,2010-08-29T23:11:21+00:00
313630,JP-0007,small_airport,"Oita Prefectural (Oitakenou) Airport",33.026331,131.505577,771,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Bungo-ono,0,ROIT,,,http://www.pref.oita.jp/site/kenou/,http://ja.wikipedia.org/wiki/%E5%A4%A7%E5%88%86%E7%9C%8C%E5%A4%AE%E9%A3%9B%E8%A1%8C%E5%A0%B4,"Hohi District Agricultural Airfield, Oita Central Airport",50,2021-05-05T21:00:24+00:00
336724,JP-0456,small_airport,"Kuju Gliderport",33.03444,131.23344,2625,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Taketa,0,,,,,,,50,2020-10-13T16:32:06+00:00
336771,JP-0503,heliport,"Beppu Medical Center Heliport",33.33267,131.48596,,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Beppu,0,,,,,,,0,2022-09-28T10:43:43+00:00
348873,JP-2545,seaplane_base,"Setouchi Seaplanes Beppu Seaplane Base",33.29861,131.50398,,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Beppu,0,,,,,,,0,2021-10-18T13:44:39+00:00
343648,JP-1829,closed,"Beppu Naval Seaplane Base",33.28448,131.50651,,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Beppu,0,,,,,,,0,2021-10-22T14:17:09+00:00
340705,JP-1259,closed,"Bungo South Airfield",32.988056,131.584722,,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Bungo-ono,0,,,,,,,0,2021-02-05T13:58:51+00:00
340704,JP-1258,closed,"Bungo North Airfield",33.039741,131.609712,,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Bungo-ono,0,,,,,,,0,2021-02-05T13:57:58+00:00
343651,JP-1832,closed,"Senchomuta Airfield",33.15523,131.24974,,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Kokonoe,0,,,,,,,0,2021-04-29T14:31:10+00:00
430255,JP-3120,heliport,"Kunisaki City Fire Department Heliport",33.58591,131.72382,46,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Kunisaki,0,,,,,,,0,2022-09-28T10:42:03+00:00
343649,JP-1830,closed,"Kasagibaru Airstrip",33.31981,131.28278,,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Kusu,0,,,,,,,0,2021-04-29T14:29:52+00:00
343650,JP-1831,closed,"Sengenbaru Airstrip",33.32499,131.29212,,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Kusu,0,,,,,,,0,2021-04-29T14:30:20+00:00
340711,JP-1265,closed,"Nakatsu Airfield",33.578056,131.175278,,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Nakatsu,0,,,,,,,0,2021-02-05T14:22:19+00:00
340639,JP-1208,closed,"Oita Airfield",33.252597,131.62784,,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Oita,0,,,,,,,0,2021-10-22T14:17:43+00:00
340640,JP-1209,closed,"Hetsugi Airfield",33.162085,131.664724,,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Oita,0,,,,,,,0,2021-02-04T17:35:43+00:00
343647,JP-1828,closed,"Hirosebashi Gliderfield",33.22022,131.61926,,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Oita,0,,,,,,,0,2021-04-29T14:25:46+00:00
336774,JP-0506,heliport,"Sekizaki Heliport",33.263747,131.881084,3,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Oita,0,,,,,,,0,2022-03-08T11:55:56+00:00
336773,JP-0505,heliport,"Kanayama Harbor Heliport",33.24954,131.87203,3,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Oita,0,,,,,,,0,2022-03-08T11:55:10+00:00
340630,JP-1200,heliport,"JMSDF Saiki Base Heliport",32.970222,131.914243,,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Saiki,0,,,,,,,0,2021-02-04T16:38:32+00:00
340629,JP-1199,heliport,"Saiki Heliport",32.965774,131.923251,,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Saiki,0,,,,,,,0,2021-02-04T16:37:40+00:00
340628,JP-1198,closed,"Saiki Naval Airfield",32.968614,131.920052,,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Saiki,0,,,,,,,0,2021-02-04T16:36:58+00:00
346280,JP-2347,heliport,"Nankai Medical Center Heliport",32.96511,131.89896,,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Saiki,0,,,,,,,0,2021-07-08T18:23:17+00:00
336772,JP-0504,heliport,"Buai-so Heliport",33.315342,131.410875,2267,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Yufu,0,,,,,,,0,2021-10-29T16:39:31+00:00
336770,JP-0502,heliport,"Oita University Hospital Heliport",33.20966,131.53373,,AS,Japan,JP,"Ōita Prefecture",JP-44,44,Yufu,0,,,,,,,0,2022-09-28T10:43:31+00:00
