id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2518,EHEH,large_airport,"Eindhoven Airport",51.4500999451,5.37452983856,74,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Eindhoven,1,EHEH,EIN,,http://www.eindhovenairport.nl/,https://en.wikipedia.org/wiki/Eindhoven_Airport,"Welschap Airport",1275,2011-10-05T23:33:44+00:00
2514,EHBD,medium_airport,"Budel Airfield Kempen",51.255299,5.60139,114,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Weert,0,EHBD,,,http://www.kempenairport.nl/,https://en.wikipedia.org/wiki/Kempen_Airport,"Kempen Airport, Budel Aerodrome",250,2019-04-28T10:37:16+00:00
28124,EHSE,small_airport,"Seppe Airfield",51.554699,4.5525,30,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Hoeven,0,EHSE,,,http://www.seppe-airport.com/,https://en.wikipedia.org/wiki/Seppe_Airport,,50,2019-02-18T02:05:48+00:00
2529,EHWO,medium_airport,"Woensdrecht Air Base",51.4491,4.34203,63,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,"Bergen Op Zoom",0,EHWO,WOE,,http://www.defensie.nl/luchtmacht/luchtmachtbases/woensdrecht/,https://en.wikipedia.org/wiki/Woensdrecht_Air_Base,BZM,575,2016-12-27T06:56:17+00:00
2528,EHVK,medium_airport,"Volkel Air Base",51.657222,5.7077778,72,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Uden,0,EHVK,,,http://www.defensie.nl/luchtmacht/luchtmachtbases/volkel/,https://en.wikipedia.org/wiki/Volkel_Air_Base,"The Hague",500,2016-09-28T04:52:50+00:00
2520,EHGR,medium_airport,"Gilze Rijen Air Base",51.56740188598633,4.931829929351807,49,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Breda,0,EHGR,GLZ,,http://www.defensie.nl/luchtmacht/luchtmachtbases/gilze-rijen/,https://en.wikipedia.org/wiki/Gilze-Rijen_Air_Base,,375,2009-02-21T16:12:28+00:00
312620,NL-0045,closed,"Eindhoven Heliport",51.423731,5.47449,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,,0,,,,,,,0,2014-08-08T08:14:56+00:00
332675,NL-0062,closed,"Vliegveld B.86 Helmond",51.478278,5.716583,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_B.86_Helmond,,0,2019-11-17T15:11:30+00:00
43704,NL-0009,heliport,"Maxima Medisch Centrum Heliport",51.404998779296875,5.419722080230713,62,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Veldhoven,0,,,,,,EH0025,0,2009-03-21T16:38:18+00:00
299515,NL-0034,small_airport,"Aeroclub Nistelrode",51.683333333300006,5.549444444440001,30,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Bernheze,0,,,,http://www.acnistelrode.nl/index.html,,,50,2011-10-01T03:48:19+00:00
312621,NL-0046,heliport,"Helihaven P. van Zutphen",51.535422,5.378821,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,,0,,,,,,,0,2014-08-08T09:05:25+00:00
332663,NL-0049,closed,"Keent Aerodrome",51.765556,5.687222,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Keent,"B82, B82",0,2019-11-17T10:37:57+00:00
332672,NL-0059,closed,"Vliegveld Kessel",51.812472,5.405583,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Kessel,,0,2019-11-17T15:04:12+00:00
332673,NL-0060,closed,"Vliegveld B.89 Mill",51.698611,5.751389,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_B.89_Mill,,0,2019-11-17T15:06:52+00:00
332676,NL-0063,closed,"Vliegveld B.88 Heesch",51.715278,5.568611,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_B.88_Heesch,,0,2019-11-17T15:13:05+00:00
332678,NL-0065,closed,"Vliegveld Boxmeer",51.626056,5.931806,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Boxmeer,,0,2019-11-17T15:16:20+00:00
43705,NL-0010,heliport,"St. Elisabeth Ziekenhuis Heliport",51.53889083862305,5.104722023010254,49,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Tilburg,0,,,,,,EH0023,0,2009-03-21T16:38:20+00:00
334999,NL-0073,closed,Vught,51.659299,5.271034,,EU,Netherlands,NL,Noord-Brabant,NL-NB,NB,Vught,0,,,,https://www.bhic.nl/ontdekken/verhalen/noodlandingsterrein-vught,,,0,2020-07-05T16:51:18+00:00
