id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2703,ESSD,medium_airport,"Dala Airport",60.422001,15.5152,503,EU,Sweden,SE,"Dalarnas län",SE-W,W,Borlange,1,ESSD,BLE,,https://www.dalaflyget.se/,https://en.wikipedia.org/wiki/Borl%C3%A4nge_Airport,,750,2021-04-09T15:12:51+00:00
2659,ESKM,medium_airport,"Mora Airport",60.957901,14.5114,634,EU,Sweden,SE,"Dalarnas län",SE-W,W,Mora,1,ESKM,MXX,,,https://en.wikipedia.org/wiki/Mora-Siljan_Airport,,750,2018-07-05T07:04:34+00:00
29392,ESVS,small_airport,"Siljansnäs Air Park",60.785099,14.8272,611,EU,Sweden,SE,"Dalarnas län",SE-W,W,Siljansnäs,0,ESVS,,,http://www.siljansnasfk.com,http://sv.wikipedia.org/wiki/Siljan_airpark,,50,2020-08-23T13:37:27+00:00
29386,ESVA,small_airport,"Avesta Airport",60.18040084838867,16.122800827026367,,EU,Sweden,SE,"Dalarnas län",SE-W,W,Avesta,0,ESVA,,,,,,50,2008-07-14T08:45:10+00:00
29365,ESSG,small_airport,"Ludvika Airport",60.088299,15.0964,900,EU,Sweden,SE,"Dalarnas län",SE-W,W,Ludvika,0,ESSG,,,,,,50,2022-11-02T08:56:03+00:00
46509,SE-0004,small_airport,Norberg,60.107157287899994,15.950399637199999,,EU,Sweden,SE,"Dalarnas län",SE-W,W,,0,,,,,,,50,2010-08-30T04:45:50+00:00
29334,ESKD,small_airport,"Dala Järna Airport",60.55609893798828,14.377099990844727,,EU,Sweden,SE,"Dalarnas län",SE-W,W,"Dala Järna",0,ESKD,,,,,,50,2008-08-13T15:19:44+00:00
29375,ESUE,small_airport,"Idre Airport",61.869701,12.6894,1480,EU,Sweden,SE,"Dalarnas län",SE-W,W,Idre,0,ESUE,IDB,,https://www.idrefjallensairport.se/,,,50,2022-11-02T06:05:08+00:00
316498,ESKS,medium_airport,"Scandinavian Mountains Airport",61.158393,12.842503,1608,EU,Sweden,SE,"Dalarnas län",SE-W,W,"Sälen / Trysil",1,ESKS,SCR,,https://scandinavianmountains.se/en/home/,https://en.wikipedia.org/wiki/Scandinavian_Mountains_Airport,"Sälens Flygplats",500,2021-11-20T07:40:01+00:00
2686,ESNR,small_airport,"Orsa Airport",61.189998626708984,14.712599754333496,683,EU,Sweden,SE,"Dalarnas län",SE-W,W,,0,ESNR,,,,,,50,2008-06-13T14:30:04+00:00
29387,ESVG,small_airport,"Gagnef Airport",60.551700592041016,15.081600189208984,,EU,Sweden,SE,"Dalarnas län",SE-W,W,Djurås,0,ESVG,,,,,,50,2008-08-13T15:20:43+00:00
29390,ESVM,small_airport,"Skinnlanda Airport",60.65879821777344,13.72659969329834,,EU,Sweden,SE,"Dalarnas län",SE-W,W,Malung,0,ESVM,,,,,,50,2008-08-13T15:39:39+00:00
345459,SE-0063,small_airport,"Hedemora Flygfält",60.239545,15.98397,,EU,Sweden,SE,"Dalarnas län",SE-W,W,,0,,,,,,,50,2021-06-16T04:43:55+00:00
346204,SE-0067,small_airport,"Örnlanda Airstrip",60.32916,15.78226,,EU,Sweden,SE,"Dalarnas län",SE-W,W,,0,,,,,,,50,2021-07-04T05:22:13+00:00
320917,SE-0024,small_airport,"Älvdalens flygklubb",61.2139663,14.043191,,EU,Sweden,SE,"Dalarnas län",SE-W,W,Älvdalen,0,,,,http://www.alvdalsflyg.se,,,50,2016-10-25T15:24:16+00:00
