id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
30767,HTBU,small_airport,"Bukoba Airport",-1.332,31.8212,3784,AF,Tanzania,TZ,"Kagera Region",TZ-05,05,Bukoba,1,HTBU,BKZ,,,https://en.wikipedia.org/wiki/Bukoba_Airport,,150,2018-03-26T15:27:40+00:00
318630,TZ-0069,small_airport,"Kagera Sugar Airport",-1.233641,31.327325,3830,AF,Tanzania,TZ,"Kagera Region",TZ-05,05,,0,,,,,,,50,2016-06-16T02:38:53+00:00
318566,TZ-0009,small_airport,"Biharamulo Airport",-2.663273,31.36515,4723,AF,Tanzania,TZ,"Kagera Region",TZ-05,05,Biharamulo,0,HTBH,,,,,,50,2016-06-18T02:02:50+00:00
318628,TZ-0067,small_airport,"Ibanda Airport",-1.074975,30.51758,4300,AF,Tanzania,TZ,"Kagera Region",TZ-05,05,Ibanda,0,,,,,,,50,2016-06-16T02:36:32+00:00
318633,TZ-0072,small_airport,"Ihanda Airstrip",-1.552361,31.104871,4900,AF,Tanzania,TZ,"Kagera Region",TZ-05,05,Ihanda,0,,,,,,,50,2016-06-16T02:40:51+00:00
351484,TZ-0144,small_airport,"Milambi Airport",-1.40561,30.74995,4279,AF,Tanzania,TZ,"Kagera Region",TZ-05,05,Milambi,0,,,,,,,50,2022-01-15T01:24:04+00:00
318570,TZ-0013,small_airport,"Mkwaja Airport",-5.719283,38.828465,,AF,Tanzania,TZ,"Kagera Region",TZ-05,05,Mkwaja,0,,,,,,,50,2016-06-14T04:13:51+00:00
42486,HTNR,small_airport,"Ngara Airport",-2.541790008544922,30.703100204467773,5030,AF,Tanzania,TZ,"Kagera Region",TZ-05,05,Ngara,0,HTNR,,,,,,50,2008-11-12T14:29:17+00:00
318580,TZ-0023,small_airport,"Rubondo Airport",-2.30078,31.849455,,AF,Tanzania,TZ,"Kagera Region",TZ-05,05,"Rubondo Island",0,,,,,,,50,2016-06-14T05:13:02+00:00
318563,TZ-0007,small_airport,"Tulawaka Gold Mine Airstrip",-3.210604,31.546516,3944,AF,Tanzania,TZ,"Kagera Region",TZ-05,05,Uyovu,0,,,,,,,50,2016-06-16T03:38:50+00:00
