id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
43997,EIMH,small_airport,"Athboy Airfield",53.637779,-6.878611,230,EU,Ireland,IE,"County Meath",IE-MH,MH,Athboy,0,EIMH,,,,,,50,2021-05-15T05:36:53+00:00
333195,IE-0053,small_airport,"Carstown Ultralight Airstrip",53.7668,-6.3257,,EU,Ireland,IE,"County Meath",IE-MH,MH,Ballymakenny,0,,,,,,,50,2021-04-27T17:30:14+00:00
321540,IE-0035,small_airport,"Taggarts Airstrip",53.44808,-7.04839,243,EU,Ireland,IE,"County Meath",IE-MH,MH,Clonard,0,,,,,,,50,2022-08-16T11:11:38+00:00
333220,IE-0060,small_airport,"Dunslaughlin Airstrip",53.5192,-6.6001,,EU,Ireland,IE,"County Meath",IE-MH,MH,Moorestown,0,,,,,,,50,2020-02-09T08:20:00+00:00
321723,IE-0042,small_airport,"Laytown Airstrip",53.690727,-6.272178,,EU,Ireland,IE,"County Meath",IE-MH,MH,Sevitsland,0,,,,,,,50,2021-04-27T17:29:21+00:00
316745,IE-0004,small_airport,"Dolly's Grove Airfield",53.422536,-6.546149,,EU,Ireland,IE,"County Meath",IE-MH,MH,Staffordstown,0,,,,,,,50,2021-04-27T17:21:22+00:00
320225,IE-0009,small_airport,"Dowth Hall Airfield",53.709054,-6.438029,,EU,Ireland,IE,"County Meath",IE-MH,MH,Dowth,0,,,,,,,50,2021-04-27T17:30:41+00:00
29902,EIGM,closed,"Gormanstown Aerodrome",53.6348,-6.2277,69,EU,Ireland,IE,"County Meath",IE-MH,MH,Gormanstown,0,,,,,https://en.wikipedia.org/wiki/Gormanston_Aerodrome,"EIGM, EIGM",50,2021-04-27T17:28:51+00:00
333221,IE-0061,small_airport,"Moyglare Airfield",53.4044,-6.6362,,EU,Ireland,IE,"County Meath",IE-MH,MH,Moyglare,0,,,,,,"Newtownmoyaghy UL",50,2021-04-27T17:22:15+00:00
315675,EIHH,small_airport,"Navan Airfield",53.695489,-6.654094,250,EU,Ireland,IE,"County Meath",IE-MH,MH,Navan,0,EIHH,,,http://www.navanairfield.com/,,,50,2016-12-26T18:24:09+00:00
29231,EITM,small_airport,"Trim Aerodrome",53.5746994019,-6.7386097908,200,EU,Ireland,IE,"County Meath",IE-MH,MH,Trim,0,EITM,,,,https://en.wikipedia.org/wiki/Trim_Aerodrome,,50,2012-11-18T04:34:45+00:00
43998,EITT,closed,"Trevet Airfield",53.543611,-6.531944,385,EU,Ireland,IE,"County Meath",IE-MH,MH,Dunshaughlin,0,,,,http://www.trevetairfield.com/,,"EITT, EITT",0,2017-03-28T13:34:14+00:00
