id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4432,LOWL,medium_airport,"Linz-Hörsching Airport / Vogler Air Base",48.2332,14.1875,980,EU,Austria,AT,"Upper Austria",AT-4,4,Linz,1,LOWL,LNZ,,http://www.flughafen-linz.at/,https://en.wikipedia.org/wiki/Linz_Airport,"Blue Danube Airport, Vogler Air Base, Fliegerhorst Vogler",750,2021-02-22T15:35:37+00:00
4429,LOLW,small_airport,"Wels Airport",48.18330001831055,14.040900230407715,1043,EU,Austria,AT,"Upper Austria",AT-4,4,Wels,0,LOLW,,,,,,50,2009-03-23T20:54:43+00:00
29476,LOLS,small_airport,"Flugplatz Schärding-Suben",48.403301,13.4483,1070,EU,Austria,AT,"Upper Austria",AT-4,4,Suben,0,LOLS,,,,,,50,2021-06-22T12:18:39+00:00
29471,LOLF,small_airport,"Freistadt Airport",48.513748,14.406579,2237,EU,Austria,AT,"Upper Austria",AT-4,4,Freistadt,0,LOLF,,,,,,50,2021-02-22T15:37:08+00:00
29477,LOLU,small_airport,"Gmunden-Laakirchen Airfield",47.951698,13.8667,1670,EU,Austria,AT,"Upper Austria",AT-4,4,Gmunden,0,LOLU,,,http://www.fliegerclub-traunsee.at/,,,50,2020-12-05T10:56:27+00:00
46529,AT-0002,seaplane_base,"Scalaria Airchallenge Water Landing Area",47.734705433100004,13.4438323975,,EU,Austria,AT,"Upper Austria",AT-4,4,"Lake Wolfgang",0,,,,http://www.airchallenge.scalaria.com/,,,0,2010-12-28T15:01:06+00:00
29473,LOLH,small_airport,"Hofkirchen Airfield",48.13911,14.33584,1175,EU,Austria,AT,"Upper Austria",AT-4,4,Hofkirchen,0,LOLH,,,,,,50,2022-04-11T18:19:57+00:00
28140,LOLK,small_airport,"Ried-Kirchheim Airport",48.21227,13.345678,1378,EU,Austria,AT,"Upper Austria",AT-4,4,"Kirchheim im Innkreis",0,LOLK,,,,,,50,2021-02-22T15:38:36+00:00
29469,LOLC,small_airport,"Flugplatz Scharnstein",47.898602,13.9394,1742,EU,Austria,AT,"Upper Austria",AT-4,4,Scharnstein,0,LOLC,,,,,,50,2021-07-10T15:24:19+00:00
29470,LOLE,small_airport,"Flugplatz Eferding",48.338333,13.985278,887,EU,Austria,AT,"Upper Austria",AT-4,4,Pupping,0,LOLE,,,,,,50,2021-07-10T15:23:50+00:00
29475,LOLO,small_airport,"Linz-East Airport",48.300044,14.333606,827,EU,Austria,AT,"Upper Austria",AT-4,4,Linz,0,LOLO,,,,,"Noetsch im Gailtal",50,2021-02-22T15:40:15+00:00
29474,LOLM,small_airport,"Micheldorf Airport",47.871669,14.125149,1509,EU,Austria,AT,"Upper Austria",AT-4,4,Micheldorf,0,LOLM,,,,,,50,2021-02-22T15:40:24+00:00
43819,LOLD,heliport,"Europa 3 Heliport",48.4008331299,13.44972229,1109,EU,Austria,AT,"Upper Austria",AT-4,4,"Flugplatz Suben",0,LOLD,,,,,,0,2012-09-06T12:33:54+00:00
