id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3980,LCLK,large_airport,"Larnaca International Airport",34.875099,33.624901,8,AS,Cyprus,CY,"Larnarca District",CY-04,04,Larnaca,1,LCLK,LCA,,http://www.cyprusairports.com.cy/showpage.php?PageID=2,https://en.wikipedia.org/wiki/Larnaca_International_Airport,"Διεθνές Aεροδρόμιο Λάρνακας",1200,2021-04-27T14:49:45+00:00
44697,CY-0005,small_airport,"Kornos Highway Strip",34.909671783447266,33.40373229980469,,AS,Cyprus,CY,"Larnarca District",CY-04,04,,0,,,,,,,50,2009-08-14T03:30:03+00:00
44935,CY-0006,small_airport,"Kophinou Highway Strip",34.8404183033,33.4244763851,,AS,Cyprus,CY,"Larnarca District",CY-04,04,,0,,,,,,,50,2009-09-03T03:16:46+00:00
44679,CY-0004,small_airport,"Kingsfield Air Base",35.014275,33.715851,288,AS,Cyprus,CY,"Larnarca District",CY-04,04,"Akrotiri and Dhekelia",0,LCRE,,,,,"Airfield Kingsfield",50,2022-02-08T12:56:57+00:00
328184,CY-0008,closed,"RAF Ayios Nikolaos Air Base",35.083178,33.900432,,AS,Cyprus,CY,"Larnarca District",CY-04,04,"Akrotiri and Dhekelia",0,,,,,,,0,2021-04-27T14:51:03+00:00
343524,CY-0010,heliport,"Ayios Nikolaos South Heliport",35.08695,33.89467,102,AS,Cyprus,CY,"Larnarca District",CY-04,04,"Akrotiri and Dhekelia",0,,,,,,,0,2021-04-27T14:52:19+00:00
343525,CY-0011,heliport,"Ayios Nikolaos North Heliport",35.09067,33.88774,105,AS,Cyprus,CY,"Larnarca District",CY-04,04,"Akrotiri and Dhekelia",0,,,,,,,0,2021-04-27T14:53:04+00:00
347318,CY-0038,heliport,"UNFICYP OP101 Heliport",35.065528,33.506829,,AS,Cyprus,CY,"Larnarca District",CY-04,04,Athienou,0,,,,,,,0,2021-08-30T11:48:14+00:00
348432,CY-0079,closed,"Choirokoitia Helipad",34.793553,33.352371,,AS,Cyprus,CY,"Larnarca District",CY-04,04,Choirokoitia,0,,,,,,,0,2021-10-07T05:10:23+00:00
348340,CY-0052,heliport,"Erdemli Helipad",35.085959,33.614276,,AS,Cyprus,CY,"Larnarca District",CY-04,04,Erdemli,0,,,,,,,0,2021-10-05T15:01:45+00:00
348355,CY-0058,heliport,"K.A.A.Y. Kitiou Helipad",34.862267,33.63261,,AS,Cyprus,CY,"Larnarca District",CY-04,04,Kiti,0,,,,,,,0,2021-10-05T17:54:02+00:00
347328,CY-0039,heliport,"UNFICYP OP123 Heliport",35.028072,33.656571,,AS,Cyprus,CY,"Larnarca District",CY-04,04,Pyla,0,,,,,,,0,2021-08-30T13:36:32+00:00
347329,CY-0040,heliport,"UNFICYP OP126 Heliport",35.015922,33.683042,,AS,Cyprus,CY,"Larnarca District",CY-04,04,Pyla,0,,,,,,,0,2021-08-30T13:39:55+00:00
