id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5883,SBCG,medium_airport,"Campo Grande Airport",-20.469998,-54.673988,1833,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",1,SBCG,CGR,MS0001,,https://en.wikipedia.org/wiki/Campo_Grande_International_Airport,,750,2021-09-21T13:37:09+00:00
5959,SBPP,medium_airport,"Ponta Porã Airport",-22.549601,-55.702599,2156,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Ponta Porã",1,SBPP,PMG,MS0005,https://www4.infraero.gov.br/aeroportos/aeroporto-internacional-de-ponta-pora/,https://en.wikipedia.org/wiki/Ponta_Por%C3%A3_International_Airport,,750,2022-03-21T10:31:21+00:00
447,SSDO,small_airport,"Dourados Airport",-22.2019,-54.926601,1503,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Dourados,1,SBDO,DOU,MS0008,,https://en.wikipedia.org/wiki/Dourados_Airport,SSDO,100,2021-10-06T11:40:02+00:00
508,SSTL,small_airport,"Plínio Alarcom Airport",-20.752643,-51.682026,1063,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Três Lagoas",1,SBTG,TJL,MS0006,,https://en.wikipedia.org/wiki/Tr%C3%AAs_Lagoas_Airport,"SSTL, Três Lagoas Airport",100,2022-06-16T17:45:11+00:00
5890,SBCR,medium_airport,"Corumbá International Airport",-19.01193,-57.672772,463,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,1,SBCR,CMG,MS0009,,https://en.wikipedia.org/wiki/Corumb%C3%A1_International_Airport,,750,2021-10-03T13:14:49+00:00
37415,SSCD,small_airport,"Chapadão do Sul Airport",-18.837778091430664,-52.48666763305664,2644,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Chapadão Do Sul",0,SSCD,,,,,,50,2008-06-24T09:40:26+00:00
216,SDXJ,small_airport,"Costa Rica Airport",-18.48667,-53.15333,2428,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Costa Rica",0,SDXJ,,SDXJ,,,,50,2010-06-02T15:45:17+00:00
37389,SSAG,small_airport,"Fazenda Lobo Airport",-19.711728,-52.726921,1410,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,SSAG,,MS0244,,,"Agropecuária Lobo Ltda",50,2021-03-25T16:41:09+00:00
36638,SJJW,small_airport,"Fazenda Santa Emília Airport",-19.507939,-55.614402,443,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,,,,SJJW,50,2020-12-06T20:08:43+00:00
37487,SSGX,small_airport,"Fazenda Rio Negro Airport",-19.569416,-56.245297,358,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SNIH,,MS0209,,,SSGX,50,2022-04-26T10:02:11+00:00
37538,SSKB,small_airport,"Fazenda Tupanciretan Airport",-19.474443435668945,-56.377220153808594,312,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SSKB,,,,,,50,2008-06-24T09:40:26+00:00
37994,SWOC,small_airport,"Fazenda São Bento do Bocajá Airport",-22.025278091430664,-57.364723205566406,443,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,SWOC,,,,,,50,2008-06-24T09:40:26+00:00
37420,SSCL,small_airport,"Cassilândia Airport",-19.146861,-51.676941,1568,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Cassilândia,0,SSCL,CSS,MS0018,,,,50,2020-06-17T00:01:15+00:00
440,SSCI,small_airport,"Coxim Airport",-18.477699279785156,-54.714698791503906,957,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Coxim,0,SSCI,,SSCI,,,,50,2008-06-24T09:40:26+00:00
37506,SSIC,small_airport,"APLIC Aviação Agrícola Ltda Airport",-22.30666732788086,-54.82444381713867,1405,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Dourados,0,SSIC,,,,,,50,2008-06-24T09:40:26+00:00
37653,SSSP,small_airport,"Fazenda Santa Delfina Airport",-20.0402774810791,-56.310001373291016,328,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Miranda,0,SSSP,,,,,,50,2008-06-24T09:40:26+00:00
335063,SWHD,small_airport,"Fazenda Ipuitã Airport",-23.022277,-53.901218,1063,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Naviraí,0,SWHD,,MS0419,,,,50,2021-03-07T10:54:50+00:00
494,SSPN,small_airport,"Paranaíba Airport",-19.651199340820312,-51.19940185546875,1446,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Paranaíba,0,SSPN,PBB,SSPN,,,,50,2008-06-24T09:40:26+00:00
493,SSPM,small_airport,"Porto Murtinho Airport",-21.7096004486084,-57.88019943237305,260,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Porto Murtinho",0,SSPM,,SSPM,,,,50,2008-06-24T09:40:26+00:00
37421,SSCM,small_airport,"Fazenda Caçadinha Airport",-21.623889923095703,-54.81083297729492,1312,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Rio Brilhante",0,SSCM,,,,,,50,2008-06-24T09:40:26+00:00
43314,SDXT,small_airport,"Fazenda Boa Vista Airport",-19.441362,-55.063562,1100,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Rio Negro",0,,,,,,SDXT,50,2020-04-04T13:59:31+00:00
331430,BR-0423,small_airport,"Fazenda Guanabara Airport",-19.51719,-55.231771,2090,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Rio Negro",0,SDNW,,MS0042,,,,50,2019-06-15T12:36:58+00:00
37483,SSGO,small_airport,"Rosada Airport",-19.42972183227539,-54.587223052978516,2211,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"São Gabriel D`Oeste",0,SSGO,,,,,,50,2009-08-16T13:34:35+00:00
44450,SBDB,small_airport,"Bonito Airport",-21.2473,-56.452399,1180,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Bonito,1,SBDB,BYO,MS0004,,https://en.wikipedia.org/wiki/Bonito_Airport,SJDB,100,2021-10-03T16:30:03+00:00
46477,SNFH,small_airport,"Fazenda Dom Felipe Airport",-22.559118,-55.381143,1857,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Ponta Porã",1,SWFD,,MS0371,,,SNFH,100,2020-06-14T12:21:25+00:00
324123,BR-0272,small_airport,"Fazenda São João Airstrip",-21.65328,-52.426395,,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,,0,,,,,,,50,2017-06-28T09:35:24+00:00
335741,BR-1015,small_airport,"Fazenda Figueira II Airport",-20.167285,-53.070656,1355,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,SITL,,MS0130,,,,50,2020-09-06T10:04:18+00:00
352939,SI24,small_airport,"Fazenda Cambará Airstrip",-20.138056,-52.978333,1234,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,SI24,,MS0605,,,,50,2022-02-23T18:13:44+00:00
353938,SI3A,small_airport,"Fazenda Santa Joana Airports",-20.181194,-52.979625,1430,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,SI3A,,MS0606,,,,50,2022-04-08T22:31:03+00:00
356121,SI7S,small_airport,"Fazenda Pontal Airstrip",-19.680229,-52.894262,1598,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,SI7S,,MS0664,,,,50,2022-08-10T20:29:54+00:00
35428,SDAU,small_airport,"Fazenda Itau Airport",-19.4685,-52.6214,1516,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,SDAU,,MS0023,,,,50,2021-11-11T21:31:34+00:00
36751,SJOK,small_airport,"Fazenda Modelo Airport",-19.315555572509766,-52.97666549682617,2041,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,SJOK,,,,,,50,2008-06-24T09:40:26+00:00
36837,SJRW,small_airport,"PCH Buriti Airport",-19.341110229492188,-52.68944549560547,1581,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,SJRW,,,,,,50,2008-06-24T09:40:26+00:00
36849,SJSJ,small_airport,"Fazenda São José do Cangalha Airport",-19.515556335449,-52.604721069336,1201,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,,,,,,SJSJ,50,2022-11-12T13:26:51+00:00
36938,SJWC,small_airport,"Fazenda Nossa Senhora da Muxima Airport",-19.587221,-52.951942,1532,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,,,,,,SJWC,50,2019-11-23T08:05:49+00:00
36958,SJWW,small_airport,"Fazenda Cachoeira Preta Airport",-20.02138900756836,-53.21611022949219,1083,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,SJWW,,,,,,50,2008-06-24T09:40:26+00:00
37449,SSEL,small_airport,"Fazenda Jatiuca Airport",-20.169721603394,-52.933055877686,1601,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,,,,,,SSEL,50,2022-11-12T13:28:54+00:00
37484,SSGQ,closed,"Fazenda São Francisco Airport",-19.3808326721,-53.0416679382,1099,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,,,,,,"SSGQ, SSGQ",50,2009-12-30T18:18:14+00:00
37654,SSSR,small_airport,"Fazenda Santa Rosa Airport",-20.316389083862305,-52.733333587646484,1476,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,SSSR,,,,,,50,2008-06-24T09:40:26+00:00
37756,SSYV,small_airport,"Fazenda Progresso Airport",-19.726388931274414,-52.85139083862305,1650,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,SSYV,,,,,,50,2008-06-24T09:40:26+00:00
37766,SSZG,small_airport,"Fazenda São João Airport",-19.257221221923828,-52.89638900756836,1575,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,SSZG,,,,,,50,2008-06-24T09:40:26+00:00
37774,SSZU,small_airport,"Fazenda Três Marias Airport",-19.503125,-53.049556,1821,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,SWUU,,MS0425,,,"SJTE, SSZU",50,2020-05-01T13:35:41+00:00
38192,SWZR,small_airport,"Fazenda Ponto de Apoio Airport",-20.4665,-52.688,1270,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Água Clara",0,SWZR,,,,,SJJN,50,2017-07-01T11:34:11+00:00
36143,SINR,small_airport,"Fazenda Recanto Airport",-18.007405,-54.009289,1093,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Alcinópolis,0,,,MS0227,,,"SINR, SNRC",50,2022-11-12T13:28:23+00:00
36366,SIXV,small_airport,"Fazenda Rancho do Planalto Airport",-18.145292,-53.363466,2707,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Alcinópolis,0,SIXV,,MS0143,,,,50,2020-09-19T19:59:23+00:00
37177,SNMV,small_airport,"Fazenda Flávia Airport",-18.350000381469727,-53.75,1250,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Alcinópolis,0,SNMV,,,,,,50,2008-06-24T09:40:26+00:00
333227,BR-0571,small_airport,"Fazenda São João Airport",-17.936111,-53.904722,1132,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Alcinópolis,0,SSVJ,,MS0341,,,,50,2020-02-09T13:10:14+00:00
351063,SDS8,small_airport,"Fazenda Garrote Airstrip",-18.024762,-53.262527,2940,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Alcinópolis,0,SDS8,,MS0625,,,,50,2021-12-29T18:08:30+00:00
329418,SIKA,small_airport,"Fazenda Alegria II Airport",-23.110556,-54.558055,1191,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Amambai,0,SIKA,,MS0094,,,,50,2020-08-15T18:33:14+00:00
429988,SI9G,small_airport,"Chácara Itapoty Airstrip",-23.076944,-55.229722,1657,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Amambai,0,SI9G,,MS0642,,,,50,2022-09-20T10:54:24+00:00
35716,SDRY,small_airport,"Fazenda São Paulo Airport",-22.952777862549,-54.845279693604,1493,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Amambaí,0,,,,,,SDRY,50,2022-11-12T13:24:17+00:00
36327,SIWB,small_airport,"Fazenda Sperafico Airport",-23.190468,-55.289855,1968,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Amambaí,0,SIWB,,MS0136,,,,50,2020-09-12T12:54:23+00:00
36570,SJHA,small_airport,"Fazenda Janaína Airport",-22.983055114746,-55.020000457764,1296,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Amambaí,0,,,,,,SJHA,50,2022-11-12T13:26:16+00:00
36977,SJXV,small_airport,"Fazenda Bela Vista Airport",-22.931110382080078,-55.054443359375,1256,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Amambaí,0,SJXV,,,,,,50,2008-06-24T09:40:26+00:00
37322,SNWO,small_airport,"Fazenda Vera Cruz Airport",-23.017778396606445,-54.62444305419922,1001,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Amambaí,0,SNWO,,,,,,50,2008-06-24T09:40:26+00:00
37392,SSAM,small_airport,"Amambaí Airport",-23.142778396606445,-55.20777893066406,1542,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Amambaí,0,SSAM,,,,,,50,2008-06-24T09:40:26+00:00
37442,SSDZ,closed,"Fazenda Divisão Airport",-23.133888,-54.633888,1312,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Amambaí,0,,,,,,SSDZ,50,2020-04-19T10:08:15+00:00
37458,SSFD,small_airport,"Fazenda Acarajá Airport",-23.001110076904297,-54.69944381713867,1224,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Amambaí,0,SSFD,,,,,,50,2008-06-24T09:40:26+00:00
37547,SSKL,small_airport,"Fazenda Pião Airport",-23.406944274902344,-55.22666549682617,1542,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Amambaí,0,SSKL,,,,,,50,2008-06-24T09:40:26+00:00
37587,SSNT,small_airport,"Fazenda Rosa Mística Airport",-23.292499542236328,-55.05583190917969,1289,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Amambaí,0,SSNT,,,,,,50,2008-06-24T09:40:26+00:00
45586,SDVN,small_airport,"Fazenda Santíssima Trindade Airport",-23.286944,-54.841111,1299,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Amambaí,0,,,,,,SDVN,50,2022-11-12T13:24:24+00:00
37548,SSKO,small_airport,"Independência Airport",-20.476110458374,-55.833610534668,544,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Anastácio,0,,,,,,SSKO,50,2022-11-12T13:29:04+00:00
37569,SSME,small_airport,"Fazenda Ipiranga Airport",-20.98055648803711,-55.565834045410156,804,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Anastácio,0,SSME,,,,,,50,2008-06-24T09:40:26+00:00
37635,SSRH,small_airport,"Fazenda Retiro do Marimbondo Airport",-20.77805519104004,-55.9827766418457,577,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Anastácio,0,SSRH,,,,,,50,2008-06-24T09:40:26+00:00
37636,SSRI,small_airport,"Fazenda Dos Sonhos Airport",-20.762013,-56.032548,551,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Anastácio,0,SIFS,,MS0083,,,SSRI,50,2020-08-04T14:36:22+00:00
335449,SIIT,small_airport,"Fazenda Cachoeira Airport",-20.759998,-55.572227,1188,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Anastácio,0,SIIT,,MS0088,,,,50,2020-08-09T16:24:56+00:00
335568,BR-0934,small_airport,"Fazenda Água Boa Airport",-20.86007,-55.643582,801,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Anastácio,0,SIKO,,MS0095,,,,50,2020-08-20T13:54:13+00:00
345143,SD3P,small_airport,"Fazenda Morando Airstrip",-22.085556,-52.851389,1188,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Anaurilândia,0,SD3P,,MS0503,,,,50,2021-06-03T15:23:33+00:00
36120,SIMU,small_airport,"Fazenda Mutum Airport",-22.278524,-52.844485,978,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Anaurilândia,0,SIMU,,MS0102,,,,50,2020-08-23T17:21:31+00:00
36569,SJGZ,small_airport,"Fazenda Araçatuba Airport",-22.093583,-52.674999,1231,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Anaurilândia,0,SJGZ,,MS0167,,,,50,2020-10-12T16:46:14+00:00
37285,BR-1683,small_airport,"Fazenda Nova Aurora Airport",-22.216944,-52.740276,951,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Anaurilândia,0,,,,,,,50,2022-04-19T20:02:05+00:00
37430,SSDB,small_airport,"Fazenda Kurupay Airport",-22.036142,-53.735837,1280,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Angélica,0,,,MS0374,,,"SSDB, SWFK",50,2022-11-12T13:29:38+00:00
37452,SSEQ,small_airport,"Fazenda Aldebaran Airport",-21.92332,-53.940833,1099,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Angélica,0,SDQA,,MS0044,,,"SSEQ, Fazenda Rio Brilhante",50,2019-09-29T09:30:15+00:00
316506,SWWH,small_airport,"Fazenda Marca Salto Airstrip",-21.9827,-53.904,1164,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Angélica,0,SWWH,,SWWH,,,,50,2015-12-10T17:37:21+00:00
329225,BR-0364,small_airport,"Adecoagro Airport",-22.036265,-53.847376,1217,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Angélica,0,SDGA,,SDGA,,,,50,2018-09-09T23:10:57+00:00
337264,BR-1209,small_airport,"Fazenda Cuelhambi Airport",-21.998056,-54.068912,1148,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Angélica,0,SSWK,,MS0499,,,,50,2020-11-13T13:29:13+00:00
334706,BR-0670,small_airport,"Fazenda Estrela Airport",-22.210531,-55.797249,2159,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Antônio João",0,SWFJ,,MS0373,,,,50,2020-06-20T01:36:17+00:00
461,SSHG,small_airport,"Fazenda Tereré Airport",-22.357945,-55.763847,2277,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Antônio João",0,,,MS0128,,,"SSHG, Hyran Garcete, SITF",50,2022-11-12T13:25:33+00:00
37558,SSLL,small_airport,"Fazenda Itaguassu Airport",-22.249873,-55.926764,1788,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Antônio João",0,SJTC,,MS0432,,,SSLL,50,2020-07-03T21:56:20+00:00
36215,SIQU,small_airport,"Alcoolvare Airport",-20.08639,-51.309468,1280,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Aparecida Do Taboado",0,SIQU,,MS0122,,,,50,2020-08-31T00:23:14+00:00
36399,SIZH,small_airport,"Fazenda Vista Alegre Airport",-19.99305534362793,-51.51416778564453,1483,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Aparecida Do Taboado",0,SIZH,,,,,,50,2008-06-24T09:40:26+00:00
37400,SSBF,small_airport,"Fazenda JL Airport",-20.002079,-51.38345,1400,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Aparecida do Taboado",0,SSBF,,MS0247,,,,50,2021-03-29T23:41:28+00:00
37601,SSOP,small_airport,"Fazenda Cachoeirinha Airport",-20.043333053588867,-51.47472381591797,1539,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Aparecida Do Taboado",0,SSOP,,,,,,50,2008-06-24T09:40:26+00:00
343929,SD2M,small_airport,"Fazenda do Taboado Airport",-20.196111,-51.075,1106,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Aparecida do Taboado",0,SD2M,,MS0497,,,,50,2021-05-04T15:38:49+00:00
335096,BR-0765,small_airport,"Fazenda Nova Piúva",-19.864066,-55.513068,499,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauan,0,SSLI,,MS0427,,,,50,2020-07-11T14:37:33+00:00
333018,BR-0547,small_airport,"Fazenda Porto Ciriaco Airport",-19.697111,-56.28251,364,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SDCF,,MS0025,,,,50,2020-01-16T19:34:52+00:00
335094,BR-0763,small_airport,"Fazenda Santa Rita Airstrip",-19.252127,-55.519638,440,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SWJR,,MS0417,,,,50,2021-06-12T09:52:23+00:00
335287,BR-0824,small_airport,"Fazenda Central Airstrip",-19.415842,-56.193288,377,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SNHX,,MS0208,,,,50,2020-07-27T10:59:30+00:00
335822,BR-1053,small_airport,"Fazenda São Sebastião Airport",-19.358674,-56.411774,348,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SIWU,,MS0412,,,,50,2020-09-14T02:05:39+00:00
335851,BR-1068,small_airport,"Fazenda Santa Isabel Airport",-19.928077,-55.672261,449,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SDW2,,MS0142,,,"SIXT, Alcinópolis",50,2022-01-14T20:17:14+00:00
341362,BR-1421,small_airport,"Fazenda Cervinho Airstrip",-19.660229,-55.625346,394,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SNZC,,MS0241,,,,50,2021-02-26T10:17:52+00:00
342945,BR-1488,small_airport,"Fazenda São José do Rancho Grande Airstrip",-20.155515,-55.545408,558,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SWBH,,MS0532,,,,50,2021-04-14T14:57:47+00:00
343193,BR-1511,small_airport,"Fazenda Retirinho Airstrip",-19.880278,-56.025278,397,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SWMR,,MS0512,,,,50,2021-04-17T13:51:26+00:00
343218,BR-1518,small_airport,"Fazenda Vazante Airport",-20.063283,-56.164069,407,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,MS0533,,,,50,2022-10-17T20:14:20+00:00
345039,SDSS,small_airport,"Fazenda Baia das Pedras Airstrip",-19.254167,-55.783056,420,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SDSS,,MS0514,,,,50,2021-05-28T17:04:15+00:00
345639,SIKR,small_airport,"Fazenda Barra Mansa Airstrip",-19.581399,-56.085522,364,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SIKR,,MS0508,,,,50,2021-06-23T12:16:33+00:00
347865,BR-1637,small_airport,"Fazenda Sertãozinho Airstrip",-19.287222,-56.135395,387,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SSTZ,,MS0335,,,,50,2021-09-23T10:50:19+00:00
348231,SDI7,small_airport,"Fazenda Veneza Airport",-19.585833,-55.696944,394,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SDI7,,MS0536,,,,50,2021-10-02T11:25:38+00:00
352190,SDR8,small_airport,"Fazenda Piuva Airport",-19.882588,-55.487061,554,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SDR8,,MS0566,,,,50,2022-01-30T16:35:58+00:00
355709,SJ4R,small_airport,"Fazenda Santa Catarina Airport",-20.309371,-56.166923,663,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SJ4R,,MS0574,,,,50,2022-07-19T11:54:11+00:00
356387,SI8A,small_airport,"Fazenda Paiaguás Airstrip",-20.099065,-55.478858,869,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SI8A,,MS0515,,,,50,2022-08-29T13:31:40+00:00
429731,SI9C,small_airport,"Fazenda Eldorado do Rio Negro Airstrip",-19.648889,-55.845,377,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SI9C,,MS0677,,,,50,2022-10-17T20:09:51+00:00
429901,SI9N,small_airport,"Fazenda Santa Sofia Airstrip",-19.659444,-56.331944,358,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SI9N,,MS0639,,,,50,2022-09-19T00:12:22+00:00
457,SSGC,small_airport,"General Canrobert Pereira da Costa Airport",-20.453300476074,-55.757598876953,566,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,SSGC,,,SSGC,50,2022-11-12T13:28:57+00:00
30381,SSNJ,small_airport,"Fazenda Primavera Airport",-19.5075,-55.90528,341,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SSNJ,,,,,,50,2010-06-02T16:02:32+00:00
35859,SIBA,small_airport,"Fazenda Jatobá Airport",-20.099167,-55.926945,400,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,,,,SIBA,50,2020-05-20T11:40:09+00:00
36258,SISX,small_airport,"Santa Terezinha Airport",-19.379788,-56.057986,361,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SISX,,MS0126,,,,50,2020-09-04T17:43:32+00:00
36280,SITX,small_airport,"Fazenda Chapéu de Pano Airport",-19.774445,-55.521667,519,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SITX,,,,,SITX,50,2022-04-20T15:26:17+00:00
36281,SITY,small_airport,"Fazenda São Geraldo Airport",-19.403888702393,-55.862777709961,486,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,,,,SITY,50,2022-11-12T13:25:36+00:00
36349,SIWZ,small_airport,"Fazenda Fazendinha Airport",-19.481135,-56.484526,344,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SIWZ,,MS0139,,,,50,2020-09-14T09:46:02+00:00
36374,SIYE,small_airport,"Fazenda Campo Hélio Airport",-19.09639,-55.569721,463,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SD7A,,MS0562,,,SIYE,50,2021-07-02T04:19:57+00:00
36449,SJBT,small_airport,"Fazenda Vera Lúcia Airport",-19.575061,-56.100508,417,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SJBT,,MS0148,,,"Fazenda São João",50,2020-09-26T12:50:25+00:00
36486,SJDN,small_airport,"Fazenda Campo Alegre Airport",-19.456729,-55.741625,558,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SJDN,,MS0152,,,,50,2020-10-10T18:41:53+00:00
36492,SJDT,small_airport,"Fazenda São Roque Airport",-19.51876,-55.312922,453,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SJDT,,MS0153,,,,50,2020-10-22T14:51:26+00:00
36494,SJDV,closed,"Fazenda Redenção Airstrip",-19.610632,-56.734021,325,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,,,,"SJDV, MS0154",50,2022-10-31T21:21:11+00:00
36496,SJDX,small_airport,"Fazenda Bandeirantes Airport",-19.412815,-55.549932,427,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SJDX,,MS0156,,,,50,2020-10-22T16:48:50+00:00
36503,SJEF,small_airport,"Fazenda Costa Rica Airport",-19.747751,-56.042912,342,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SJEF,,MS0158,,,,50,2020-10-02T18:56:56+00:00
36795,SJQD,small_airport,"Fazenda São Roque do Vale do Rio Negro Airport",-19.369167327881,-56.348888397217,296,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,,,,SJQD,50,2022-11-12T13:26:44+00:00
37386,SSAC,closed,"Fazenda Santana Airport",-19.708055,-55.421112,426,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,,,,SSAC,50,2022-10-07T11:03:29+00:00
37477,SSGH,small_airport,"Fazenda Capão Verde Airport",-20.073610305786133,-56.06833267211914,410,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SSGH,,,,,,50,2008-06-24T09:40:26+00:00
37489,SSHA,small_airport,"Aeroclube de Aquidauana Airport",-20.480833053588867,-55.76944351196289,620,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SSHA,,,,,,50,2008-06-24T09:40:26+00:00
37503,SSHU,small_airport,"Fazenda Centenário Airport",-19.45805549621582,-56.0452766418457,426,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SSHU,,,,,,50,2008-06-24T09:40:26+00:00
37508,SSIG,small_airport,"Fazenda Santa Maria Airport",-20.267874,-55.73184,617,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,,,,,,SSIG,50,2022-01-18T15:09:23+00:00
37540,SSKD,small_airport,"Fazenda União Airport",-19.75,-55.46666717529297,410,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SSKD,,,,,,50,2008-06-24T09:40:26+00:00
37602,SSOQ,small_airport,"Fazenda Barranco Alto Airport",-19.577777862548828,-56.1522216796875,502,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Aquidauana,0,SSOQ,,,,,,50,2008-06-24T09:40:26+00:00