id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27195,ZGHA,large_airport,"Changsha Huanghua International Airport",28.189199,113.220001,217,AS,China,CN,"Hunan Province",CN-43,43,"Changsha (Changsha)",1,ZGHA,CSX,,,https://en.wikipedia.org/wiki/Changsha_Huanghua_International_Airport,长沙黄花国际机场,1050,2022-10-17T10:15:42+00:00
30958,ZGDY,small_airport,"Zhangjiajie Hehua International Airport",29.1028,110.443001,692,AS,China,CN,"Hunan Province",CN-43,43,"Zhangjiajie (Yongding)",1,ZGDY,DYG,,,https://en.wikipedia.org/wiki/Zhangjiajie_Hehua_Airport,"Dayong Airport",150,2022-08-29T14:54:54+00:00
30825,ZGCD,medium_airport,"Changde Taohuayuan Airport",28.9189,111.639999,128,AS,China,CN,"Hunan Province",CN-43,43,"Changde (Dingcheng)",1,ZGCD,CGD,,,https://en.wikipedia.org/wiki/Changde_Taohuayuan_Airport,,500,2022-08-29T14:57:39+00:00
352634,ZGCZ,medium_airport,"Chenzhou Beihu Airport",25.753419,112.845404,1071,AS,China,CN,"Hunan Province",CN-43,43,Chenzhou,1,ZGCZ,HCZ,,,https://en.wikipedia.org/wiki/Chenzhou_Beihu_Airport,,500,2022-02-11T22:40:56+00:00
300890,ZGCJ,medium_airport,"Huaihua Zhijiang Airport",27.443087,109.704666,882,AS,China,CN,"Hunan Province",CN-43,43,Huaihua,1,ZGCJ,HJJ,,,https://en.wikipedia.org/wiki/Zhijiang_Airport,"Chihkiang Airfield",500,2022-10-17T09:32:19+00:00
327446,ZGSY,medium_airport,"Shaoyang Wugang Airport",26.806123,110.641042,1444,AS,China,CN,"Hunan Province",CN-43,43,"Shaoyang (Wugang)",1,ZGSY,WGN,,,https://en.wikipedia.org/wiki/Shaoyang_Wugang_Airport,,500,2022-10-17T09:33:01+00:00
308238,ZGLG,medium_airport,"Yongzhou Lingling Airport",26.338661,111.610043,340,AS,China,CN,"Hunan Province",CN-43,43,Yongzhou,1,ZGLG,LLF,,,https://en.wikipedia.org/wiki/Yongzhou_Lingling_Airport,,500,2021-10-12T18:13:40+00:00
325171,YYA,medium_airport,"Yueyang Sanhe Airport",29.311699,113.281574,230,AS,China,CN,"Hunan Province",CN-43,43,"Yueyang (Yueyanglou)",1,ZGYY,YYA,YYA,,https://en.wikipedia.org/wiki/Yueyang_Sanhe_Airport,,500,2022-10-17T10:16:23+00:00
44149,CN-0071,medium_airport,"Leiyang Air Base",26.587200164794922,112.89199829101562,,AS,China,CN,"Hunan Province",CN-43,43,,0,,,,,,,250,2009-04-18T13:15:21+00:00
44133,CN-0055,medium_airport,"Changsha Datuopu Airport / Changsha Air Base",28.068522,112.957306,170,AS,China,CN,"Hunan Province",CN-43,43,"Changsha (Tianxin)",0,ZGCS,,,,,"Changsha City Airport",250,2022-10-17T10:14:44+00:00
430508,CN-0396,medium_airport,"Shaodong Airport",27.2235,111.6741,,AS,China,CN,"Hunan Province",CN-43,43,"Shaoyang (Shaodong)",0,,,,,,,250,2022-10-17T09:35:48+00:00
31610,ZGHY,small_airport,"Hengyang Nanyue Airport",26.72208,112.617958,,AS,China,CN,"Hunan Province",CN-43,43,Hengyang,1,ZGHY,HNY,,,https://en.wikipedia.org/wiki/Hengyang_Nanyue_Airport,,100,2022-04-10T12:06:38+00:00
317990,CN-0047,closed,"Former Yueyang Airport",29.424,113.0416,90,AS,China,CN,"Hunan Province",CN-43,43,"Yueyang (Junshan)",0,,,,,,,0,2022-10-17T10:19:42+00:00
