id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
337359,PH-0202,small_airport,"Mampising (LADECO-Maryland) Airstrip",7.26207,125.84254,,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,Mabini,0,,,,,,,50,2020-11-18T10:07:41+00:00
337363,PH-0206,small_airport,"Tagum Airport / Pangi (Rico Vista) Airstrip",7.44834,125.84134,,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,Maco,0,,,,,,,50,2022-01-15T13:19:55+00:00
337360,PH-0203,small_airport,"Mapawa Airstrip",7.30726,126.1468,,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,Maragusan,0,,,,,,,50,2020-11-18T10:08:14+00:00
337358,PH-0201,small_airport,"Dizon Airstrip",7.48762,125.93749,,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,Mawab,0,,,,,,,50,2020-11-18T10:06:50+00:00
337361,PH-0204,small_airport,"Mawab Airstrip",7.5323,125.94423,,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,Mawab,0,,,,,,,50,2020-11-18T10:08:51+00:00
337362,PH-0205,small_airport,"Neda Airstrip",7.73958,126.07511,223,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,Monkayo,0,,,,,,,50,2021-10-05T23:36:12+00:00
337355,PH-0198,small_airport,"Consuelo Airstrip 1",7.64333,126.09444,,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,"New Bataan",0,,,,,,,50,2020-11-18T10:04:55+00:00
337356,PH-0199,small_airport,"Consuelo Airstrip 2",7.63333,126.08861,,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,"New Bataan",0,,,,,,,50,2020-11-18T10:05:30+00:00
337365,PH-0207,small_airport,"Tibagon Airstrip",7.24833,125.84361,,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,Pantukan,0,,,,,,,50,2020-11-18T10:12:01+00:00
337357,PH-0200,closed,"Cogonan Airstrip",7.58916,126.11055,,AS,Philippines,PH,"Davao de Oro Province",PH-COM,COM,"New Bataan",0,,,,,,,0,2020-11-18T10:06:02+00:00
