id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4293,LGTS,large_airport,"Thessaloniki Macedonia International Airport",40.51969909667969,22.97089958190918,22,EU,Greece,GR,"Central Macedonia",GR-B,B,Thessaloniki,1,LGTS,SKG,,,https://en.wikipedia.org/wiki/Thessaloniki_International_Airport%2C_%22Macedonia%22,"Makedonia. Macedonia. Salonica",1275,2008-11-03T17:02:47+00:00
346808,GR-0046,small_airport,"Agios Pavlos Airfield",40.36756,23.05164,,EU,Greece,GR,"Central Macedonia",GR-B,B,,0,,,,,,,50,2021-08-02T04:26:55+00:00
42454,GR-0004,closed,"Nea Kavala Polykastro Airfield",40.984402,22.626301,76,EU,Greece,GR,"Central Macedonia",GR-B,B,"Nea Kavala",0,,,,,,,50,2021-11-29T02:42:24+00:00
30402,LGSD,small_airport,"Sedes Air Base",40.5331,23.025299,85,EU,Greece,GR,"Central Macedonia",GR-B,B,Sedes,0,LGSD,,,,,,50,2019-06-13T11:28:03+00:00
429734,GR-0064,closed,"Kilkis Airfield",40.9798,22.86422,,EU,Greece,GR,"Central Macedonia",GR-B,B,,0,,,,,,,50,2022-10-31T04:58:13+00:00
4252,LGAX,small_airport,"Alexandria Airport",40.651100158691406,22.48870086669922,27,EU,Greece,GR,"Central Macedonia",GR-B,B,Alexandria,0,LGAX,,,,,,50,2008-11-03T17:01:44+00:00
42451,GR-0001,small_airport,"Arnissa Airport",40.8409569,21.826057,2071,EU,Greece,GR,"Central Macedonia",GR-B,B,Edessa,0,,,,,,,50,2015-11-21T06:58:42+00:00
321408,GR-0018,small_airport,"Serres / Hortero Airfield",41.227475,23.363828,187,EU,Greece,GR,"Central Macedonia",GR-B,B,Khortero,0,,,,http://www.serresairclub.gr/,,"chortero,hortero,serres,χορτερό,σέρρες",50,2021-11-29T03:43:29+00:00
321104,GR-0017,small_airport,"Kolhiko Airfield",40.745241,23.122964,,EU,Greece,GR,"Central Macedonia",GR-B,B,Langadas,0,,,,,,,50,2022-09-26T01:07:40+00:00
328022,GR-0021,small_airport,"Silata Airfield",40.330824,23.150805,,EU,Greece,GR,"Central Macedonia",GR-B,B,"Nea Silata",0,,,,,,,50,2021-01-27T16:55:03+00:00
326168,GR-0020,small_airport,"Serres Emmanuel Pappas Airfield",41.083282,23.589499,,EU,Greece,GR,"Central Macedonia",GR-B,B,Serres,0,,,,,,"Εμμανουήλ Παππάς, Emmanuel Pappas",50,2022-09-26T01:20:55+00:00
352786,GR-0053,heliport,"Promachi Heliport",41.01365,22.02631,,EU,Greece,GR,"Central Macedonia",GR-B,B,Almopia,0,,,,,,,0,2022-02-17T04:35:51+00:00
430142,GR-0065,heliport,"Leptokarya Military Heliport",40.07228,22.56698,,AS,Greece,GR,"Central Macedonia",GR-B,B,Leptokarya,0,,,,,,,0,2022-09-26T11:40:26+00:00
349443,GR-0052,closed,"Litochoro Airport",40.12212,22.53513,,AS,Greece,GR,"Central Macedonia",GR-B,B,Litochoro,0,,,,,,,0,2022-09-26T11:39:42+00:00
