id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
123,BIKF,large_airport,"Keflavik International Airport",63.985001,-22.6056,171,EU,Iceland,IS,"Southern Peninsula",IS-2,2,Reykjavík,1,BIKF,KEF,,https://www.isavia.is/en/keflavik-airport,https://en.wikipedia.org/wiki/Keflav%C3%ADk_International_Airport,"Keflavik Naval Air Station,REK",1675,2021-11-08T03:58:56+00:00
125,BIRK,medium_airport,"Reykjavik Airport",64.1299972534,-21.9405994415,48,EU,Iceland,IS,"Capital Region",IS-1,1,Reykjavik,1,BIRK,RKV,,,https://en.wikipedia.org/wiki/Reykjav%C3%ADk_Airport,REK,750,2016-01-04T17:22:01+00:00
117,BIAR,medium_airport,"Akureyri Airport",65.66000366210938,-18.07270050048828,6,EU,Iceland,IS,"Northeastern Region",IS-6,6,Akureyri,1,BIAR,AEY,,,https://en.wikipedia.org/wiki/Akureyri_Airport,,750,2008-08-03T15:29:32+00:00
119,BIEG,medium_airport,"Egilsstaðir Airport",65.2833023071289,-14.401399612426758,76,EU,Iceland,IS,"Eastern Region",IS-7,7,Egilsstaðir,1,BIEG,EGS,,,https://en.wikipedia.org/wiki/Egilssta%C3%B0ir_Airport,,750,2008-08-03T15:30:19+00:00
122,BIIS,medium_airport,"Ísafjörður Airport",66.05809783935547,-23.135299682617188,8,EU,Iceland,IS,Westfjords,IS-4,4,Ísafjörður,1,BIIS,IFJ,,,https://en.wikipedia.org/wiki/%C3%8Dsafj%C3%B6r%C3%B0ur_Airport,,750,2008-08-03T14:36:06+00:00
128,BIVM,medium_airport,"Vestmannaeyjar Airport",63.42430114746094,-20.278900146484375,326,EU,Iceland,IS,"Southern Region",IS-8,8,Vestmannaeyjar,0,BIVM,VEY,,,https://en.wikipedia.org/wiki/Vestmannaeyjar_Airport,,250,2009-04-07T13:06:17+00:00
120,BIHN,medium_airport,"Hornafjörður Airport",64.295601,-15.2272,24,EU,Iceland,IS,"Southern Region",IS-8,8,Höfn,1,BIHN,HFN,,,https://en.wikipedia.org/wiki/Hornafj%C3%B6r%C3%B0ur_Airport,,500,2016-05-31T09:48:24+00:00
121,BIHU,medium_airport,"Húsavík Airport",65.952301,-17.426001,48,EU,Iceland,IS,"Northeastern Region",IS-6,6,Húsavík,1,BIHU,HZK,,,https://en.wikipedia.org/wiki/H%C3%BAsav%C3%ADk_Airport,,500,2016-05-31T09:49:24+00:00
31549,BIGR,small_airport,"Grímsey Airport",66.5458,-18.0173,66,EU,Iceland,IS,"Northeastern Region",IS-6,6,Grímsey,1,BIGR,GRY,,,,,150,2011-10-10T07:50:56+00:00
30751,BISS,small_airport,"Sandskeið Airport",64.06079864501953,-21.57469940185547,600,EU,Iceland,IS,"Capital Region",IS-1,1,Sandskeið,0,BISS,,,,,,50,2008-08-03T14:55:40+00:00
124,BIPA,small_airport,"Patreksfjörður Airport",65.555801,-23.965,11,EU,Iceland,IS,Westfjords,IS-4,4,Patreksfjörður,0,BIPA,PFJ,,,https://en.wikipedia.org/wiki/Patreksfj%C3%B6r%C3%B0ur_Airport,,150,2016-05-31T09:50:17+00:00
127,BITN,small_airport,"Þórshöfn Airport",66.218498,-15.3356,65,EU,Iceland,IS,"Northeastern Region",IS-6,6,Þórshöfn,1,BITN,THO,,,https://en.wikipedia.org/wiki/Thorshofn_Airport,Thorshofn,150,2021-03-23T13:01:15+00:00
118,BIBD,small_airport,"Bildudalur Airport",65.64129638671875,-23.546199798583984,18,EU,Iceland,IS,Westfjords,IS-4,4,Bildudalur,0,BIBD,BIU,,,,,50,2009-04-07T13:06:11+00:00
31973,BIRL,small_airport,"Reykjahlíð Airport",65.65579986572266,-16.918100357055664,1030,EU,Iceland,IS,"Northeastern Region",IS-6,6,Myvatn,0,BIRL,MVA,,,,,50,2008-08-03T14:44:50+00:00
32246,BIKR,small_airport,"Sauðárkrókur Airport",65.73169708249999,-19.572799682599996,8,EU,Iceland,IS,"Northwestern Region",IS-5,5,Sauðárkrókur,0,BIKR,SAK,,,https://en.wikipedia.org/wiki/Sau%C3%B0%C3%A1rkr%C3%B3kur_Airport,,50,2011-10-06T20:18:42+00:00
126,BISI,medium_airport,"Siglufjörður Airport",66.137847,-18.908157,10,EU,Iceland,IS,"Northeastern Region",IS-6,6,Siglufjörður,0,BISI,SIJ,,,https://en.wikipedia.org/wiki/Siglufj%C3%B6r%C3%B0ur_Airport,,250,2021-03-23T00:51:18+00:00
32593,BIVO,small_airport,"Vopnafjörður Airport",65.72059631347656,-14.850600242614746,16,EU,Iceland,IS,"Eastern Region",IS-7,7,Vopnafjörður,1,BIVO,VPN,,,,,150,2009-04-07T13:06:17+00:00
30807,BIBV,small_airport,"Breiðdalsvík Airport",64.790037,-14.043927,8,EU,Iceland,IS,"Eastern Region",IS-7,7,Breiðdalsvík,0,BIBV,BXV,,,,,50,2021-02-05T11:56:07+00:00
30723,BIHL,small_airport,"Hella Airport",63.83580017089844,-20.377500534057617,66,EU,Iceland,IS,"Southern Region",IS-8,8,Hella,0,BIHL,,,,,,50,2008-08-03T15:00:03+00:00
32044,BINF,small_airport,"Norðfjörður Airport",65.13189697265625,-13.746399879455566,13,EU,Iceland,IS,"Eastern Region",IS-7,7,Norðfjörður,0,BINF,NOR,,,,,50,2008-08-03T15:06:02+00:00
30744,BISF,small_airport,"Selfoss Airport",63.92919921875,-21.037799835205078,45,EU,Iceland,IS,"Southern Region",IS-8,8,Selfoss,0,BISF,,,,,,50,2009-04-07T13:06:17+00:00
32415,BIST,small_airport,"Stykkishólmur Airport",65.05809783935547,-22.794200897216797,42,EU,Iceland,IS,"Western Region",IS-3,3,Stykkishólmur,0,BIST,SYK,,,,,50,2008-08-03T14:40:10+00:00
30759,BIBK,small_airport,"Bakkafjörður Airport",66.02189636230469,-14.824399948120117,14,EU,Iceland,IS,"Northeastern Region",IS-6,6,Bakkafjörður,0,BIBK,BJD,,,,,50,2009-04-07T13:06:17+00:00
30712,BIBA,small_airport,"Bakki Airport",63.55609893798828,-20.137500762939453,45,EU,Iceland,IS,"Southern Region",IS-8,8,Bakki,0,BIBA,,,,,,50,2008-08-03T14:59:36+00:00
30771,BIBL,small_airport,"Hjaltabakki Airport",65.6449966430664,-20.287500381469727,131,EU,Iceland,IS,"Northwestern Region",IS-5,5,Blönduós,0,BIBL,BLO,,,,,50,2008-08-03T14:47:34+00:00
30700,BIBF,small_airport,"Borgarfjörður eystri Airport",65.51640319824219,-13.805000305175781,80,EU,Iceland,IS,"Eastern Region",IS-7,7,"Borgarfjörður eystri",0,BIBF,BGJ,,,,,50,2008-08-03T15:05:52+00:00
30922,BIDV,small_airport,"Djúpivogur Airport",64.642372,-14.277297,9,EU,Iceland,IS,"Eastern Region",IS-7,7,Djúpivogur,0,BIDV,DJU,,,,,50,2021-02-05T11:56:19+00:00
31058,BIFF,small_airport,"Fáskrúðsfjörður Airport",64.931456,-14.047957,15,EU,Iceland,IS,"Eastern Region",IS-7,7,Fáskrúðsfjörður,0,BIFF,FAS,,,https://en.wikipedia.org/wiki/F%C3%A1skr%C3%BA%C3%B0sfj%C3%B6r%C3%B0ur_Airport,Faskrudsfjordur,50,2021-02-05T11:55:46+00:00
30716,BIFL,small_airport,"Flúðir Airport",64.1427993774414,-20.326099395751953,270,EU,Iceland,IS,"Southern Region",IS-8,8,Flúðir,0,BIFL,,,,,,50,2008-08-03T15:26:07+00:00
31531,BIGJ,small_airport,"Gjögur Airport",65.99530029296875,-21.326900482177734,83,EU,Iceland,IS,Westfjords,IS-4,4,Gjögur,0,BIGJ,GJR,,,,,50,2009-04-07T13:06:11+00:00
31656,BIHK,small_airport,"Hólmavík Airport",65.70469665527344,-21.696399688720703,90,EU,Iceland,IS,Westfjords,IS-4,4,Hólmavík,0,BIHK,HVK,,,,,50,2009-04-07T13:06:11+00:00
30728,BIHY,small_airport,"Hrísey Airport",65.989204,-18.394117,15,EU,Iceland,IS,"Northeastern Region",IS-6,6,Hrísey,0,BIHY,,,,,,50,2021-03-23T00:27:28+00:00
30722,BIHI,small_airport,"Hveravellir Airport",64.88610076904297,-19.49250030517578,2000,EU,Iceland,IS,"Northwestern Region",IS-5,5,Hveravellir,0,BIHI,,,,,,50,2008-08-03T15:19:34+00:00
32121,BIKP,small_airport,"Kópasker Airport",66.31079864501953,-16.466699600219727,20,EU,Iceland,IS,"Northeastern Region",IS-6,6,Kópasker,0,BIKP,OPA,,,,,50,2008-08-03T14:45:07+00:00
30735,BIMK,small_airport,"Múlakot Airport",63.71419906616211,-19.879199981689453,272,EU,Iceland,IS,"Southern Region",IS-8,8,Múlakot,0,BIMK,,,,,,50,2008-08-03T14:59:27+00:00
32096,BIOF,small_airport,"Ólafsfjörður Airport",66.08329772949219,-18.66670036315918,32,EU,Iceland,IS,"Northeastern Region",IS-6,6,Ólafsfjörður,0,BIOF,OFJ,,,,,50,2008-08-03T15:12:31+00:00
32205,BIRG,small_airport,"Raufarhöfn Airport",66.40640258789062,-15.918299674987793,39,EU,Iceland,IS,"Northeastern Region",IS-6,6,Raufarhöfn,0,BIRG,RFN,,,,,50,2008-08-03T14:45:11+00:00
30741,BIRF,small_airport,"Rif Airport",64.9113998413,-23.8230991364,18,EU,Iceland,IS,"Western Region",IS-3,3,Rif,0,BIRF,OLI,,,,,50,2012-01-21T03:03:40+00:00
30750,BISR,small_airport,"Stórikroppur Airport",64.6343994140625,-21.487499237060547,165,EU,Iceland,IS,"Western Region",IS-3,3,Stórikroppur,0,BISR,,,,,,50,2008-08-03T14:40:39+00:00
30738,BIMS,small_airport,"Tungubakkar Airport",64.18109893798828,-21.707799911499023,5,EU,Iceland,IS,"Capital Region",IS-1,1,Tungubakkar,0,BIMS,,,,,,50,2008-08-03T14:55:00+00:00
44001,BIVH,small_airport,"Varmahlid Airport",65.55694580078125,-19.428056716918945,27,EU,Iceland,IS,"Northwestern Region",IS-5,5,Varmahlid,0,BIVH,,,,,,50,2009-04-07T13:06:13+00:00
30710,BIAL,small_airport,"Álftaver Airport",63.53979,-18.44374,160,EU,Iceland,IS,"Southern Region",IS-8,8,Álftaver,0,BIAL,,,,,,50,2022-08-18T13:22:02+00:00
30709,BIAE,small_airport,"Arngerðareyri Airport",65.90470123291016,-22.363300323486328,20,EU,Iceland,IS,Westfjords,IS-4,4,Arngerðareyri,0,BIAE,,,,,,50,2008-08-03T14:35:37+00:00
30713,BIBI,small_airport,"Baeir Airport",66.097838,-22.569713,60,EU,Iceland,IS,Westfjords,IS-4,4,Baeir,0,BIBI,,,,,,50,2021-04-13T02:48:54+00:00
356246,IS-0004,small_airport,"Kárastaða Airport",64.57267,-21.89826,81,EU,Iceland,IS,"Western Region",IS-3,3,Borgarnes,0,,,,,,,50,2022-08-18T13:33:03+00:00
30789,BIBR,small_airport,"Búðardalur Airport",65.07530212402344,-21.80030059814453,131,EU,Iceland,IS,"Western Region",IS-3,3,Búðardalur,0,BIBR,BQD,,,,,50,2008-08-03T14:40:20+00:00
30714,BIDA,small_airport,"Dagverðará Airport",64.744617,-23.726521,130,EU,Iceland,IS,"Western Region",IS-3,3,Dagverðará,0,BIDA,,,,,,50,2022-08-18T13:35:57+00:00
30715,BIEH,closed,"Einholtsmelar Airport",64.24533,-20.299587,361,EU,Iceland,IS,"Southern Region",IS-8,8,Einholtsmelar,0,,,,,,"BIEH, BIEH",50,2021-04-27T14:37:49+00:00
31041,BIFM,small_airport,"Fagurhólsmýri Airport",63.874698638916016,-16.64109992980957,56,EU,Iceland,IS,"Eastern Region",IS-7,7,Fagurhólsmýri,0,BIFM,FAG,,,,,50,2008-08-03T15:07:24+00:00
30726,BIHT,small_airport,"Holt Airport",66.0141804294,-23.4416913986,10,EU,Iceland,IS,Westfjords,IS-4,4,Flateyri,0,BIHT,FLI,,,,,50,2012-02-09T13:12:07+00:00
30717,BIFZ,small_airport,"Forsæti Airport",63.84816,-20.716267,32,EU,Iceland,IS,"Southern Region",IS-8,8,Forsæti,0,BIFZ,,,,,,50,2022-08-18T13:38:18+00:00
30718,BIGE,closed,"Geysir Airport",64.306592,-20.277114,350,EU,Iceland,IS,"Southern Region",IS-8,8,Geysir,0,,,,,,"BIGE, BIGE",50,2021-04-27T14:37:31+00:00
30720,BIGS,small_airport,"Grímsstaðir Airport",65.63249969482422,-16.148300170898438,1279,EU,Iceland,IS,"Northeastern Region",IS-6,6,Grímsstaðir,0,BIGS,,,,,,50,2008-08-03T15:17:36+00:00
31559,BIGF,small_airport,"Grundarfjörður Airport",64.99140167236328,-23.224700927734375,17,EU,Iceland,IS,"Western Region",IS-3,3,Grundarfjörður,0,BIGF,GUU,,,,,50,2008-08-03T14:40:00+00:00
30719,BIGH,small_airport,"Gunnarsholt Airport",63.85329818725586,-20.262800216674805,200,EU,Iceland,IS,"Southern Region",IS-8,8,Gunnarsholt,0,BIGH,,,,,,50,2008-08-03T14:59:55+00:00
30721,BIHE,small_airport,"Herðubreiðarlindir Airport",65.1885986328125,-16.194700241088867,1500,EU,Iceland,IS,"Eastern Region",IS-7,7,Herðubreiðarlindir,0,BIHE,,,,,,50,2008-08-03T15:18:13+00:00
30725,BIHS,small_airport,"Hrafnseyri Airport",65.75716,-23.461404,30,EU,Iceland,IS,Westfjords,IS-4,4,Hrafnseyri,0,BIHS,,,,,,50,2021-05-09T21:56:27+00:00
30727,BIHX,closed,"Hrauneyjarfoss Airport",64.204759,-19.264756,1200,EU,Iceland,IS,"Southern Region",IS-8,8,Hrauneyjarfoss,0,,,,,,"BIHX, BIHX",50,2021-04-27T14:38:40+00:00
30729,BIHZ,small_airport,"Húsafell Airport",64.69969940185547,-20.88360023498535,380,EU,Iceland,IS,"Western Region",IS-3,3,Húsafell,0,BIHZ,,,,,,50,2008-08-03T14:40:53+00:00
31657,BIHV,small_airport,"Krókstaðarmelar Airport",65.26640319824219,-20.846900939941406,164,EU,Iceland,IS,"Northwestern Region",IS-5,5,Hvammstangi,0,BIHV,HVM,,,,,50,2008-10-01T07:34:03+00:00
30724,BIHR,small_airport,"Hvolsvöllur Airport",63.752743,-20.250893,109,EU,Iceland,IS,"Southern Region",IS-8,8,Hvolsvöllur,0,BIHR,,,,,,50,2022-08-18T13:38:47+00:00
30731,BIKA,small_airport,"Kaldármelar Airport",64.77890014648438,-22.256900787353516,160,EU,Iceland,IS,"Western Region",IS-3,3,Kaldármelar,0,BIKA,,,,,,50,2008-08-03T14:40:30+00:00
30745,BISG,small_airport,"Steinasandur Airport",64.16547,-15.91334,30,EU,Iceland,IS,"Eastern Region",IS-7,7,Kalfatellsstadhur,0,BISG,,,,,,50,2022-08-18T13:26:09+00:00
30732,BIKE,small_airport,"Kerlingafjöll Airport",64.70500183105469,-19.410600662231445,2100,EU,Iceland,IS,"Southern Region",IS-8,8,Kerlingafjöll,0,BIKE,,,,,,50,2008-08-03T15:20:41+00:00
30734,BIKL,small_airport,"Kirkjubæjarklaustur Airport",63.792685,-18.004684,66,EU,Iceland,IS,"Southern Region",IS-8,8,Kirkjubæjarklaustur,0,BIKL,,,,,,50,2021-02-05T11:57:50+00:00
30733,BIKJ,small_airport,"Kroksfjard-Arnes Airport",65.46700286865234,-21.950000762939453,49,EU,Iceland,IS,Westfjords,IS-4,4,Kroksfjard-arnes,0,BIKJ,,,,,,50,2008-08-03T15:15:46+00:00
30737,BIMN,small_airport,"Melanes Airport",65.51699829101562,-22.399999618530273,148,EU,Iceland,IS,Westfjords,IS-4,4,Melanes,0,BIMN,,,,,,50,2008-08-03T15:16:27+00:00
30736,BIMM,small_airport,"Melgerðismelar Airport",65.4832992553711,-18.16670036315918,35,EU,Iceland,IS,"Northeastern Region",IS-6,6,Melgerðismelar,0,BIMM,,,,,,50,2008-08-03T15:13:24+00:00
30740,BIND,small_airport,"Nýjidalur Airport",64.72059631347656,-18.066699981689453,2625,EU,Iceland,IS,"Southern Region",IS-8,8,Nýjidalur,0,BIND,,,,,,50,2008-08-03T15:22:43+00:00
31603,BIID,small_airport,"Ingjaldssanður Airport",66.05000305175781,-23.69610023498535,70,EU,Iceland,IS,Westfjords,IS-4,4,Onundarfjörður,0,BIID,HLO,,,,,50,2008-08-03T14:31:15+00:00
356245,IS-0003,small_airport,"Skaftafell Airport",63.99948,-16.94116,249,EU,Iceland,IS,"Southern Region",IS-8,8,Öræfi,0,BISL,,,,,,50,2022-08-18T13:24:47+00:00
32207,BIRE,small_airport,"Reykhólar Airport",65.45262908935547,-22.20611572265625,60,EU,Iceland,IS,Westfjords,IS-4,4,Reykhólar,0,BIRE,RHA,,,,,50,2008-08-03T15:16:07+00:00
30742,BIRS,small_airport,"Reykjanes Airport",65.91419982910156,-22.42140007019043,10,EU,Iceland,IS,Westfjords,IS-4,4,Reykjanes,0,BIRS,,,,,,50,2008-08-03T14:35:47+00:00
30743,BISA,small_airport,"Sandá Airport",65.1343994140625,-19.66309928894043,1580,EU,Iceland,IS,"Northwestern Region",IS-5,5,Sandá,0,BISA,,,,,,50,2009-04-07T13:06:11+00:00
30752,BISV,small_airport,"Skálavatn Airport",64.11579895019531,-18.783300399780273,2000,EU,Iceland,IS,"Southern Region",IS-8,8,Skálavatn,0,BISV,,,,,,50,2008-08-03T15:24:08+00:00
30747,BISK,small_airport,"Skógasandur Airport",63.5172,-19.489201,130,EU,Iceland,IS,"Southern Region",IS-8,8,Skógar,0,BISK,,,,,,50,2022-08-18T13:21:10+00:00
30749,BISP,small_airport,"Sprengisandur Airport",64.6541976928711,-18.49690055847168,2050,EU,Iceland,IS,"Southern Region",IS-8,8,Sprengisandur,0,BISP,,,,,,50,2008-08-03T15:20:53+00:00
30746,BISH,small_airport,"Stora-Holt Airport",65.4000015258789,-21.933000564575195,100,EU,Iceland,IS,"Western Region",IS-3,3,Stora-Holt,0,BISH,,,,,,50,2008-08-03T15:14:53+00:00
314970,IS-0001,small_airport,"Suðureyri Airstrip",66.1318,-23.544,92,EU,Iceland,IS,Westfjords,IS-4,4,Suðureyri,0,,,SUY,,,SUY,50,2021-06-01T17:35:57+00:00
30748,BISN,small_airport,"Svínafell Airport",64.384723,-15.371935,60,EU,Iceland,IS,"Eastern Region",IS-7,7,Svínafell,0,BISN,,,,,,50,2021-02-05T11:56:44+00:00
30755,BITO,small_airport,"Thorisos Airport",64.354373,-18.836514,1840,EU,Iceland,IS,"Southern Region",IS-8,8,Thorisos,0,BITO,,,,,,50,2021-04-27T14:31:02+00:00
30757,BIVA,small_airport,"Vatnsnes Airport",64.03309631347656,-20.651100158691406,,EU,Iceland,IS,"Southern Region",IS-8,8,Vatnsnes,0,BIVA,,,,,,50,2008-08-03T15:26:01+00:00
30758,BIVI,small_airport,"Vík Airport",63.42169952392578,-18.8882999420166,100,EU,Iceland,IS,"Southern Region",IS-8,8,Vík,0,BIVI,,,,,,50,2008-08-03T14:58:51+00:00
32436,BITE,small_airport,"Þingeyri Airport",65.87030029296875,-23.559999465942383,65,EU,Iceland,IS,Westfjords,IS-4,4,Þingeyri,0,BITE,TEY,,,,,50,2008-08-03T14:35:17+00:00
30754,BITM,small_airport,"Þórsmörk Airport",63.689998626708984,-19.563100814819336,600,EU,Iceland,IS,"Southern Region",IS-8,8,Þórsmörk,0,BITM,,,,,,50,2008-08-03T14:59:17+00:00
343522,IS-0002,heliport,"Hrauneyjarfoss Heliport",64.20043,-19.25403,1241,EU,Iceland,IS,"Southern Region",IS-8,8,Hella,0,,,,,,,0,2021-04-27T14:35:59+00:00
308409,BITF,closed,"Tálknafjörður Airport",65.676037,-24.006114,115,EU,Iceland,IS,Westfjords,IS-4,4,Tálknafjörður,0,,,,,,"BITF, BITF",0,2018-05-03T08:08:39+00:00
42246,BITH,closed,"Sauðanes Airport",66.251859,-15.273914,15,EU,Iceland,IS,"Northeastern Region",IS-6,6,Þórshöfn,0,,,,,https://en.wikipedia.org/wiki/%C3%9E%C3%B3rsh%C3%B6fn_Airport,"THO, Thorshofn, BITH",0,2021-03-23T00:07:10+00:00
