id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
29492,LPSR,small_airport,"Santarém Airfield",39.209499,-8.6883,,EU,Portugal,PT,"Santarém District",PT-14,14,Santarém,0,LPSR,,,,,,50,2021-01-01T04:46:46+00:00
298559,PT-0021,small_airport,"Benavente Airfield",38.914227,-8.786981,130,EU,Portugal,PT,"Santarém District",PT-14,14,Benavente,0,,,,http://www.cvb-aerolazer.com,,"Campo de Vôo de Benavente, VLS, Microlight",50,2022-08-29T13:29:14+00:00
326790,PT-0113,small_airport,"Pista de Bilrete",38.984165,-8.766081,,EU,Portugal,PT,"Santarém District",PT-14,14,Benavente,0,,,,,,,50,2018-03-24T09:47:35+00:00
326796,PT-0119,small_airport,"Pista da Garrocheira",38.990303,-8.776832,,EU,Portugal,PT,"Santarém District",PT-14,14,Benavente,0,,,,,,,50,2018-03-24T10:31:12+00:00
326793,PT-0116,small_airport,"Pista de Valada do Ribatejo",39.073411,-8.766832,,EU,Portugal,PT,"Santarém District",PT-14,14,Cartaxo,0,,,,,,,50,2018-03-24T10:15:52+00:00
326668,PT-0055,small_airport,"Aerodromo de Pias Longas (New)",39.597207,-8.567748,,EU,Portugal,PT,"Santarém District",PT-14,14,Ourém,0,,,,,,,50,2018-03-16T13:30:26+00:00
326669,PT-0056,small_airport,"Pista do Arrepiado",39.446011,-8.412019,,EU,Portugal,PT,"Santarém District",PT-14,14,Chamusca,0,,,,,,,50,2018-03-16T13:35:23+00:00
5498,LP77,small_airport,"Military Airfield of Santa Margarida",39.402401,-8.28906,541,EU,Portugal,PT,"Santarém District",PT-14,14,Constância,0,,,,,,,50,2018-03-17T16:53:01+00:00
326787,PT-0110,small_airport,"Pista de Biscainho Brandão",38.941904,-8.717673,,EU,Portugal,PT,"Santarém District",PT-14,14,Coruche,0,,,,,,,50,2018-03-24T09:26:56+00:00
320273,PT-0038,small_airport,"Aerodromo Fátima Giesteira",39.58067,-8.663004,,EU,Portugal,PT,"Santarém District",PT-14,14,Fátima,0,,,,,,,50,2018-03-18T07:37:21+00:00
320211,PT-0036,small_airport,"Aeródromo Municipal de Ferreira do Zezere",39.682059,-8.253189,,EU,Portugal,PT,"Santarém District",PT-14,14,"Ferreira do Zêzere",0,,,,,,"Ferreira do Zêzere",50,2018-03-18T07:44:02+00:00
332602,PT-0140,small_airport,"Herdade da Galega",39.387534,-8.358682,,EU,Portugal,PT,"Santarém District",PT-14,14,"Santa Margarida",0,,,,,,,50,2019-11-06T06:05:09+00:00
320570,PT-0042,small_airport,"Campo de Voo de Valdonas",39.59119,-8.371753,,EU,Portugal,PT,"Santarém District",PT-14,14,Tomar,0,,,,,,,50,2016-09-28T07:48:14+00:00
326667,PT-0054,closed,"Aerodromo de Pias Longas (Old - Closed)",39.586541,-8.577726,,EU,Portugal,PT,"Santarém District",PT-14,14,Ourém,0,,,,,,,0,2018-03-16T13:26:37+00:00
4464,LPTN,medium_airport,"Tancos Airbase",39.475101,-8.36458,266,EU,Portugal,PT,"Santarém District",PT-14,14,Tancos,0,LPTN,,,,,,250,2016-02-17T19:51:27+00:00
326783,PT-0106,small_airport,"Pista de Mouriscas",39.477844,-8.089349,,EU,Portugal,PT,"Santarém District",PT-14,14,Abrantes,0,,,,,,,50,2018-03-24T08:58:30+00:00
326710,PT-0087,small_airport,"Pista de Alcanena",39.471293,-8.670402,,EU,Portugal,PT,"Santarém District",PT-14,14,Alcanena,0,,,,,,,50,2018-03-27T16:25:44+00:00
326798,PT-0121,small_airport,"Alcochete Military Airfield",38.766933,-8.802624,,EU,Portugal,PT,"Santarém District",PT-14,14,Benavente,0,,,,http://www.emfa.pt/www/mobile/unidade-26,,,50,2022-08-29T13:36:33+00:00
326819,PT-0128,small_airport,"Pista da Chamusca",39.319425,-8.516121,,EU,Portugal,PT,"Santarém District",PT-14,14,Chamusca,0,,,,,,,50,2018-03-25T10:41:45+00:00
326789,PT-0112,small_airport,"Pista de Volta do Vale",38.964347,-8.394842,,EU,Portugal,PT,"Santarém District",PT-14,14,Coruche,0,,,,,,,50,2018-03-24T09:42:43+00:00
353149,PT-0146,small_airport,Rebocho,38.926546,-8.534066,70,EU,Portugal,PT,"Santarém District",PT-14,14,Coruche,0,,,,,,,50,2022-03-01T06:55:02+00:00
326784,PT-0107,small_airport,"Aerodromo de Mação",39.572335,-7.987393,,EU,Portugal,PT,"Santarém District",PT-14,14,Mação,0,,,,,,,50,2018-03-24T09:03:35+00:00
326791,PT-0114,small_airport,"Aerodromo de Muge",39.097162,-8.658857,,EU,Portugal,PT,"Santarém District",PT-14,14,"Salvaterra de Magos",0,,,,,,,50,2018-03-24T09:54:26+00:00
326797,PT-0120,closed,"Porto Alto Airstrip",38.9521,-8.866782,,EU,Portugal,PT,"Santarém District",PT-14,14,Benavente,0,,,,,,"Pista de Porto Alto",0,2022-08-29T13:32:24+00:00
326820,PT-0129,closed,"Quinta da Foz Airstrip",38.97308,-8.840962,,EU,Portugal,PT,"Santarém District",PT-14,14,Benavente,0,,,,,,"Pista da Quinta da Foz",0,2022-08-29T13:32:50+00:00
326788,PT-0111,closed,"Pista do Couço",39.004878,-8.274207,,EU,Portugal,PT,"Santarém District",PT-14,14,Coruche,0,,,,,,,0,2020-12-14T05:57:52+00:00
326792,PT-0115,closed,"Pista de Almoster",39.228198,-8.796766,,EU,Portugal,PT,"Santarém District",PT-14,14,Santarém,0,,,,,,,0,2020-11-11T06:00:51+00:00
43775,PT-0007,heliport,"Hospital Distrital de Abrantes heliport",39.456142,-8.199821,110,EU,Portugal,PT,"Santarém District",PT-14,14,Abrantes,0,LPAB,,,,,,0,2017-06-13T05:08:28+00:00
321247,PT-0046,heliport,"Pernes Heliport",39.376207,-8.661629,95,EU,Portugal,PT,"Santarém District",PT-14,14,Pernes,0,,,,,,,0,2016-11-19T23:09:57+00:00
321246,PT-0045,heliport,"Santarém Hospital Heliport",39.24183,-8.697563,122,EU,Portugal,PT,"Santarém District",PT-14,14,Santarém,0,,,,,,,0,2016-11-19T22:55:36+00:00
321270,PT-0048,heliport,"Sardoal Heliport",39.54254,-8.160328,712,EU,Portugal,PT,"Santarém District",PT-14,14,Sardoal,0,LPSD,,,,,"Tapada da Torre",0,2016-11-22T22:09:09+00:00
321268,LPTH,heliport,"Tomar Hospital Helipad",39.610553,-8.395223,306,EU,Portugal,PT,"Santarém District",PT-14,14,Tomar,0,LPTH,,,,,,0,2021-09-10T16:51:51+00:00
326695,LPNV,heliport,"Torres Novas Hospital Heliport",39.469379,-8.537203,242,EU,Portugal,PT,"Santarém District",PT-14,14,"Torres Novas",0,LPNV,,,,,,0,2018-03-16T22:44:11+00:00
