id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5693,RPLV,small_airport,"Fort Magsaysay Airport",15.4347,121.091003,200,AS,Philippines,PH,"Nueva Ecija Province",PH-NUE,NUE,"Santa Rosa",0,RPLV,,,,,"Fort Magsaysay",50,2020-12-16T11:23:47+00:00
326007,PH-0100,small_airport,"Nampicuan Airstrip",15.743705,120.638895,,AS,Philippines,PH,"Nueva Ecija Province",PH-NUE,NUE,Nampicuan,0,,,,,,Nampicuan,50,2018-01-02T02:47:11+00:00
337807,PH-0232,small_airport,"Bitulok Airstrip",15.48505,121.28535,,AS,Philippines,PH,"Nueva Ecija Province",PH-NUE,NUE,Bugnan,0,,,,,,,50,2020-12-16T11:26:02+00:00
326009,PH-0102,small_airport,"Pinili Airstrip",15.762353,121.03157,,AS,Philippines,PH,"Nueva Ecija Province",PH-NUE,NUE,"San Jose",0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines,"Pinili, San Jose, Upper Pampanga River Project",50,2018-01-02T03:41:34+00:00
326024,PH-0110,closed,"Cabanatuan Airstrip (Camp Tinio)",15.486231,121.042396,,AS,Philippines,PH,"Nueva Ecija Province",PH-NUE,NUE,Cabanatuan,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines#Military_airfields,"Cabanatuan, Camp Tinio",0,2018-01-03T13:36:46+00:00
337808,PH-0233,heliport,"SM City Cabanatuan Heliport",15.46759,120.95495,,AS,Philippines,PH,"Nueva Ecija Province",PH-NUE,NUE,Cabanatuan,0,,,,,,,0,2020-12-16T11:27:51+00:00
347675,PH-0415,closed,"Lorenville Heliport",15.47625,120.97829,,AS,Philippines,PH,"Nueva Ecija Province",PH-NUE,NUE,Cabanatuan,0,,,,,,,0,2021-09-16T12:22:13+00:00
336821,PH-0187,closed,"Carranglan Airstrip",15.980973,121.040325,,AS,Philippines,PH,"Nueva Ecija Province",PH-NUE,NUE,Carranglan,0,,,,,,,0,2020-11-12T15:01:19+00:00
337806,PH-0231,closed,"Cuyapo Airstrip",15.81936,120.68967,,AS,Philippines,PH,"Nueva Ecija Province",PH-NUE,NUE,Cuyapo,0,,,,,,,0,2020-12-16T11:23:14+00:00
