id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6292,SVJC,medium_airport,"Josefa Camejo International Airport",11.78077507019043,-70.15149688720703,75,SA,Venezuela,VE,"Falcón State",VE-I,I,Paraguaná,1,SVJC,LSP,,,,,750,2008-07-27T21:31:41+00:00
6271,SVCR,medium_airport,"José Leonardo Chirinos Airport",11.41494369506836,-69.68090057373047,52,SA,Venezuela,VE,"Falcón State",VE-I,I,Coro,1,SVCR,CZE,,,,,750,2008-07-27T21:30:37+00:00
26482,SVPB,small_airport,"Punta Brava Airport",10.783900260925293,-68.34369659423828,19,SA,Venezuela,VE,"Falcón State",VE-I,I,,0,SVPB,,,,,,50,2008-07-27T21:05:35+00:00
40089,SVBH,small_airport,"Los Belseres Airport",10.941666603088379,-68.26667022705078,3,SA,Venezuela,VE,"Falcón State",VE-I,I,,0,SVBH,,,,,,50,2008-07-27T21:30:22+00:00
40189,SVLN,small_airport,"La Candelaria Airport",10.726699829101562,-68.33350372314453,420,SA,Venezuela,VE,"Falcón State",VE-I,I,,0,SVLN,,,,,,50,2008-07-27T21:32:08+00:00
40206,SVMM,small_airport,"Mamón Airport",11.266667366027832,-70.25,151,SA,Venezuela,VE,"Falcón State",VE-I,I,,0,SVMM,,,,,,50,2008-07-27T21:32:24+00:00
40227,SVOB,small_airport,"San Lorenzo De Falcón Airport",11.050000190734863,-68.48332977294922,137,SA,Venezuela,VE,"Falcón State",VE-I,I,,0,SVOB,,,,,,50,2008-07-27T21:32:44+00:00
40280,SVRC,small_airport,"El Rocío Airport",10.783332824707031,-68.55000305175781,328,SA,Venezuela,VE,"Falcón State",VE-I,I,,0,SVRC,,,,,,50,2008-07-27T21:33:35+00:00
40301,SVSF,small_airport,"San Antonio De Falcon Airport",11.050000190734863,-68.38500213623047,26,SA,Venezuela,VE,"Falcón State",VE-I,I,,0,SVSF,,,,,,50,2008-07-27T21:33:55+00:00
40313,SVSX,small_airport,"San Juan de los Cayos Airport",11.175000190734863,-68.42166900634766,165,SA,Venezuela,VE,"Falcón State",VE-I,I,,0,SVSX,,,,,,50,2008-07-27T21:34:06+00:00
32393,SVAR,small_airport,"Adícora Airport",11.936079,-69.811965,7,SA,Venezuela,VE,"Falcón State",VE-I,I,Adícora,0,SVAR,,,,,,50,2021-10-15T17:08:59+00:00
6290,SVHH,small_airport,"Churuguara Airport",10.808099746704102,-69.63839721679688,2461,SA,Venezuela,VE,"Falcón State",VE-I,I,Churuguara,0,SVHH,,,,,,50,2008-07-27T21:31:27+00:00
6319,SVRB,small_airport,"Cumarebo Airport",11.512376,-69.314507,26,SA,Venezuela,VE,"Falcón State",VE-I,I,Tocópero,0,SVRB,,,,,,50,2021-10-13T23:36:05+00:00
