id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6002,SCAT,medium_airport,"Desierto de Atacama Airport",-27.2611999512,-70.7791976929,670,SA,Chile,CL,"Atacama Region",CL-AT,AT,Copiapo,1,SCAT,CPO,,,https://en.wikipedia.org/wiki/Desierto_de_Atacama_Airport,,500,2014-07-27T13:12:49+00:00
6021,SCFX,small_airport,"Isla San Felix Airport",-26.293899536132812,-80.09619903564453,165,SA,Chile,CL,"Atacama Region",CL-AT,AT,"Isla San Felix",0,SCFX,,,,,,50,2008-07-12T07:23:11+00:00
6017,SCES,medium_airport,"Ricardo García Posada Airport",-26.311100006103516,-69.76519775390625,5240,SA,Chile,CL,"Atacama Region",CL-AT,AT,"El Salvador",1,SCES,ESR,,,,,750,2008-07-12T07:22:55+00:00
6037,SCRA,medium_airport,"Chañaral Airport",-26.332500457763672,-70.6072998046875,97,SA,Chile,CL,"Atacama Region",CL-AT,AT,Chañaral,0,SCRA,CNR,,,,,250,2008-07-12T07:25:47+00:00
6029,SCLL,medium_airport,"Vallenar Airport",-28.596399307250977,-70.75599670410156,1725,SA,Chile,CL,"Atacama Region",CL-AT,AT,Vallenar,0,SCLL,VLR,,,,,250,2008-07-12T07:24:24+00:00
29774,SCHA,small_airport,"Chamonate Airport",-27.2968997955,-70.4131011963,984,SA,Chile,CL,"Atacama Region",CL-AT,AT,Copiapo,0,SCHA,,,,https://en.wikipedia.org/wiki/Chamonate_Airport,CPO,150,2014-07-27T13:26:07+00:00
6010,SCCL,small_airport,"Caldera Airport",-27.078100204467773,-70.79530334472656,180,SA,Chile,CL,"Atacama Region",CL-AT,AT,Caldera,0,SCCL,,,,,,50,2008-07-12T07:22:27+00:00
39250,SCPS,small_airport,"Perales Airport",-27.351667404174805,-70.58944702148438,633,SA,Chile,CL,"Atacama Region",CL-AT,AT,Copiapo,0,SCPS,,,,,,50,2008-07-12T07:25:31+00:00
32272,SCTQ,small_airport,"Tres Quebradas Airport",-29.26,-70.087,11690,SA,Chile,CL,"Atacama Region",CL-AT,AT,"Alto Del Carmen",0,SCTQ,,,,https://en.wikipedia.org/wiki/Alto_del_Carmen_Tres_Quebradas_Airport,,50,2014-01-18T21:44:48+00:00
45061,SCGV,small_airport,"Punta Gaviota Airport",-29.084444,-71.467222,99,SA,Chile,CL,"Atacama Region",CL-AT,AT,"Caleta Chañaral De Aceituno",0,SCGV,,,,,,50,2009-10-16T21:48:19+00:00
348542,SCEI,small_airport,"Potrerillos Airport",-26.380144,-69.475458,8606,SA,Chile,CL,"Atacama Region",CL-AT,AT,"Diego de Almagro",0,SCEI,,,,,,50,2021-10-10T13:14:42+00:00
348540,CL-0014,small_airport,"Domeyko Airfield",-28.96787,-70.922703,2403,SA,Chile,CL,"Atacama Region",CL-AT,AT,Domeyko,0,,,,,https://en.wikipedia.org/wiki/Domeyko_Airfield,SCDK,50,2021-10-10T12:33:55+00:00
39135,SCFF,small_airport,"Freirina Airport",-28.52638816833496,-71.06194305419922,738,SA,Chile,CL,"Atacama Region",CL-AT,AT,Freirina,0,SCFF,,,,,,50,2008-07-12T07:22:59+00:00
39165,SCHU,small_airport,"Gran Cañon Airport",-28.098888397216797,-71.14666748046875,230,SA,Chile,CL,"Atacama Region",CL-AT,AT,Huasco,0,SCHU,,,,,,50,2008-07-12T07:23:40+00:00
348844,SHSN,heliport,"Hospital Regional de Copiapó San José del Carmen Helipad",-27.373597,-70.322049,1404,SA,Chile,CL,"Atacama Region",CL-AT,AT,Copiapó,0,SHSN,,,,,,0,2021-10-16T14:42:39+00:00
348522,CL-0011,closed,"Marimenuco Airfield",-38.7391,-71.2018,3717,SA,Chile,CL,"Atacama Region",CL-AT,AT,Lonquimay,0,,,,,https://en.wikipedia.org/wiki/Marimenuco_Airfield,SCNU,0,2021-10-09T14:49:20+00:00
