id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6104,SKBO,large_airport,"El Dorado International Airport",4.70159,-74.1469,8361,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Bogota,1,SKBO,BOG,BOG,,https://en.wikipedia.org/wiki/El_Dorado_International_Airport,,51275,2009-10-20T10:46:07+00:00
6120,SKGI,medium_airport,"Santiago Vila Airport",4.27624,-74.7967,900,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Girardot,0,SKGI,GIR,GIR,,https://en.wikipedia.org/wiki/Santiago_Vila_Airport,,250,2015-05-08T23:59:42+00:00
6152,SKPQ,medium_airport,"German Olano Air Base",5.48361,-74.6574,566,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,"La Dorada",0,SKPQ,PAL,PQE,,https://en.wikipedia.org/wiki/Captain_Germ%C3%A1n_Olano_Moreno_Air_Base,"Palanquero Airport",250,2014-08-22T01:17:29+00:00
40871,SK-210,small_airport,"Colombaima Airport",4.739167,-74.805,745,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Beltran,0,,,COL,,,,50,2009-10-20T10:45:41+00:00
41047,SK-216,small_airport,"La Uribe Airport",4.74614,-74.0355,8377,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Bogotá,0,,,,,,,50,2009-10-20T10:45:41+00:00
40849,SK-213,small_airport,"La Libélula Airport",4.919444,-74.055833,8410,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Cajiga,0,,,CJI,,,,50,2009-10-20T10:45:41+00:00
6131,SKMA,small_airport,"Madrid Air Base",4.7278,-74.2754,8325,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Madrid,0,SKMA,,,,,,50,2009-10-20T10:46:17+00:00
41038,SK-217,small_airport,"Medina Airport",4.483687,-73.344739,1315,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Medina,0,,MND,MND,,,,50,2022-03-18T16:31:46+00:00
6133,SKME,small_airport,"Melgar Air Base",4.21644,-74.635,1028,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Melgar,0,SKME,,,,,,50,2009-10-20T10:46:17+00:00
41040,SK-221,small_airport,"San Pedro De Jagua Airport",4.65,-73.333333,2460,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,"San Pedro De Jagua",0,,,SJG,,,,50,2009-10-20T10:45:43+00:00
6166,SKTI,small_airport,"Tolemaida Air Base",4.2448,-74.649901,1617,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,"Tolemaida - Nilo",0,SKTI,,TOL,,https://en.wikipedia.org/wiki/Tolemaida_Air_Base,,50,2018-03-14T16:09:07+00:00
40757,SK-211,small_airport,"La Aurora Airport",4.304444,-73.256667,808,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Paratebueno,0,,,PRB,,,,50,2009-10-20T10:45:41+00:00
40739,SK-214,small_airport,"La Paz Airport",4.297778,-73.189167,729,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Paratebueno,0,,,LAZ,,,,50,2009-10-20T10:45:41+00:00
40735,SK-219,small_airport,"Primero De Mayo Airport",4.334722,-73.143889,685,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Paratebueno,0,,,PRI,,,,50,2009-10-20T10:45:43+00:00
40732,SK-215,small_airport,"La Ponderosa Airport",4.287778,-73.133889,665,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Paratebueno,0,,,PBR,,,,50,2009-10-20T10:45:41+00:00
40863,SK-212,small_airport,"La Esperanza Airport",5.756111,-74.513056,625,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,"Uerto Salgar",0,,,PTS,,,,50,2009-10-20T10:45:41+00:00
45148,CO-0047,heliport,"Helitaxi Heliport",4.625833,-73.875556,,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Bogota,0,,,,,,,0,2010-08-29T23:22:06+00:00
45147,CO-0046,heliport,"Apotema Heliport",4.693333,-74.039444,,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Bogotá,0,,,APT,,,,0,2012-06-08T23:41:16+00:00
45146,CO-0045,heliport,"Bavaria Heliport",4.677778,-74.047222,,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Bogotá,0,,,BAV,,,,0,2012-06-08T20:00:04+00:00
45145,CO-0044,heliport,"I.N.G. Barings Heliport",4.660556,-74.054444,,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Bogota,0,,,ING,,,,0,2012-06-09T23:18:42+00:00
45144,CO-0043,heliport,"Centro Comercial Andino Heliport",4.669167,-74.056111,,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Bogotá,0,,,CER,,,,0,2012-06-09T11:53:57+00:00
45143,CO-0042,heliport,"Clinica Shaio Heliport",4.700833,-74.0675,,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Bogotá,0,,,CLI,,,,0,2012-06-08T20:05:16+00:00
45142,CO-0041,heliport,"Parque Central Bavaria Heliport",4.620278,-74.073333,,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Bogota,0,,,IPA,,,,0,2012-06-08T19:33:10+00:00
45140,CO-0039,heliport,"Proma Heliport",4.728056,-74.084444,,NA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Bogota,0,,,,,,,0,2022-10-27T12:31:06+00:00
45139,CO-0038,heliport,"Banco De Occidente Heliport",4.617778,-74.087222,,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Bogotá,0,,,BAI,,,,0,2012-06-08T19:38:14+00:00
45138,CO-0037,heliport,"Centro Internacional Tequendama Heliport",4.617222,-74.088333,,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Bogotá,0,,,CEN,,,,0,2012-06-08T19:43:52+00:00
45137,CO-0036,heliport,"Beneficiencia De Cundinamarca Heliport",4.638611,-74.096667,,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Bogotá,0,,,,,,,0,2010-08-30T12:30:52+00:00
45136,CO-0035,heliport,"Caja De Vivienda Militar Heliport",4.646389,-74.0975,,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Bogotá,0,,,,,,,0,2010-08-30T12:31:04+00:00
45135,CO-0034,heliport,"Fiscalia General De La Nacion Heliport",4.641944,-74.103333,,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Bogota,0,,,FIS,,,,0,2012-06-08T19:48:21+00:00
45134,CO-0033,heliport,"Camara De Comercio De Bogota Heliport",4.657222,-74.106944,,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Bogotá,0,,,1CA,,,,0,2012-06-08T19:55:55+00:00
45133,CO-0032,heliport,"Hospital De Engativa Heliport",4.710556,-74.11,,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Bogota,0,,,HOS,,,,0,2012-06-08T20:09:32+00:00
45132,CO-0031,heliport,"Helicentro Heliport",4.746389,-74.146667,,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Cota,0,,,HEI,,,,0,2012-06-09T22:57:43+00:00
45129,CO-0028,heliport,"Banco De La Republica Heliport",4.299444,-74.810833,,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,Girardot,0,,,BAO,,,,0,2012-06-09T11:12:51+00:00
41054,SK-218,small_airport,"Palanquero Airport",5.483333,-74.65,566,SA,Colombia,CO,"Cundinamarca Department",CO-CUN,CUN,"Puerto Salgar",0,,,PAL,,,,50,2009-10-20T10:45:43+00:00
