id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3174,HDAM,large_airport,"Djibouti-Ambouli Airport",11.5473,43.1595,49,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,"Djibouti City",1,HDAM,JIB,,,https://en.wikipedia.org/wiki/Djibouti-Ambouli_International_Airport,"Camp Lemonnier",1050,2021-11-28T16:51:06+00:00
39584,HDMO,small_airport,"Moucha Airport",11.72975,43.209559,,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,"Moucha Island",0,HDMO,MHI,,,https://en.wikipedia.org/wiki/Moucha_Airport,,50,2022-01-26T21:06:33+00:00
343523,DJ-0002,closed,"Djibouti Hassan Gouled International Airport",11.54796,43.12446,108,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,Balbala,0,,,,,,,0,2021-04-27T14:42:32+00:00
351965,DJ-0004,heliport,"Djibouti Presidential Heliport",11.59668,43.14119,1,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,Djibouti,0,,,,,,,0,2022-01-26T21:09:54+00:00
351966,DJ-0005,heliport,"Djibouti Sudanese Military Hospital Heliport",11.57195,43.13258,13,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,Djibouti,0,,,,,,,0,2022-01-26T21:12:34+00:00
354492,DJ-0007,heliport,"Military Helipads (5x)",11.54554,43.15745,,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,"Djibouti City",0,,,,,,,0,2022-05-20T19:22:05+00:00
354493,DJ-0008,heliport,"Military Helipad",11.554781,43.156668,,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,"Djibouti City",0,,,,,,,0,2022-05-20T19:47:57+00:00
350004,DJ-0003,heliport,"Chinese People's Liberation Army Support Base in Djibouti",11.590843,43.063415,39,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,Doraleh,0,,,,,https://en.m.wikipedia.org/wiki/Chinese_People%27s_Liberation_Army_Support_Base_in_Djibouti,,0,2022-01-26T21:04:05+00:00
354491,DJ-0006,heliport,Helipad,11.589279,43.059347,,AF,Djibouti,DJ,"Djibouti Region",DJ-DJ,DJ,Doraleh,0,,,,,,,0,2022-05-20T17:36:52+00:00
