id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5097,OEJN,large_airport,"King Abdulaziz International Airport",21.6796,39.156502,48,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Jeddah,1,OEJN,JED,,http://www.jed-airport.com/,https://en.wikipedia.org/wiki/King_Abdulaziz_International_Airport,"Mecca, Hajj",1013075,2016-11-17T21:21:49+00:00
5112,OERK,large_airport,"King Khaled International Airport",24.957599639892578,46.69879913330078,2049,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,1,OERK,RUH,,,https://en.wikipedia.org/wiki/King_Khalid_International_Airport,Riyad,51600,2008-06-13T14:30:04+00:00
5087,OEDF,large_airport,"King Fahd International Airport",26.471200942993164,49.79790115356445,72,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Ad Dammam",1,OEDF,DMM,,,https://en.wikipedia.org/wiki/King_Fahd_International_Airport,,1675,2008-06-13T14:30:04+00:00
5101,OEMA,large_airport,"Prince Mohammad Bin Abdulaziz Airport",24.5534,39.705101,2151,AS,"Saudi Arabia",SA,"Al Madinah Region",SA-03,03,Medina,1,OEMA,MED,,http://www.tibahairports.com/en-EN/Pages/Main.aspx,https://en.wikipedia.org/wiki/Prince_Mohammad_Bin_Abdulaziz_Airport,Medinah,1475,2022-03-18T16:38:16+00:00
5090,OEGN,medium_airport,"Jizan Regional Airport / King Abdullah bin Abdulaziz Airport",16.9011,42.5858,20,AS,"Saudi Arabia",SA,"Jlzan Region",SA-09,09,Jizan,1,OEGN,GIZ,,,https://en.wikipedia.org/wiki/Jizan_Regional_Airport,Gizan,750,2021-01-26T14:26:39+00:00
5121,OETB,medium_airport,"Tabuk Airport",28.3654,36.6189,2551,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Tabuk,1,OETB,TUU,,,https://en.wikipedia.org/wiki/Tabuk_Regional_Airport,,750,2016-02-13T23:27:11+00:00
5122,OETF,medium_airport,"Ta’if Regional Airport",21.483001,40.543442,4848,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Ta’if,1,OETF,TIF,,,https://en.wikipedia.org/wiki/Ta%E2%80%99if_Regional_Airport,"Taif Airport",750,2016-02-13T23:43:31+00:00
5089,OEDR,large_airport,"King Abdulaziz Air Base",26.2654,50.152,84,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Dhahran,0,OEDR,DHA,,,https://en.wikipedia.org/wiki/King_Abdulaziz_Air_Base,"Dhahran international Airport, Dhahran Air Base, Dhahran Airport, Dhahran Airfield",1075,2021-01-26T14:50:58+00:00
5091,OEGS,medium_airport,"Gassim Airport",26.302799224853516,43.77439880371094,2126,AS,"Saudi Arabia",SA,"Al Qasim Region",SA-05,05,,1,OEGS,ELQ,,,https://en.wikipedia.org/wiki/Gassim_Regional_Airport,,750,2008-06-13T14:30:04+00:00
5082,OEAB,medium_airport,"Abha International Airport",18.2404,42.656601,6858,AS,"Saudi Arabia",SA,"Asir Region",SA-14,14,Abha,1,OEAB,AHB,,,https://en.wikipedia.org/wiki/Abha_International_Airport,"Abha Regional Airport",750,2021-01-26T15:11:57+00:00
5114,OERR,medium_airport,"Arar Domestic Airport",30.906600952148438,41.13819885253906,1813,AS,"Saudi Arabia",SA,"The Northern Border Region",SA-08,08,Arar,1,OERR,RAE,,,https://en.wikipedia.org/wiki/Arar_Domestic_Airport,,750,2008-06-13T14:30:04+00:00
5093,OEHL,medium_airport,"Ha'il Airport",27.437901,41.686298,3331,AS,"Saudi Arabia",SA,"Ha'il Region",SA-06,06,Ha'il,1,OEHL,HAS,,,https://en.wikipedia.org/wiki/Ha'il_Regional_Airport,"Hail Airport",750,2016-10-05T12:28:09+00:00
5083,OEAH,medium_airport,"Al-Ahsa International Airport",25.285299,49.485199,588,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Hofuf,1,OEAH,HOF,,,https://en.wikipedia.org/wiki/Al-Ahsa_Domestic_Airport,,750,2021-01-26T14:49:58+00:00
5103,OEPA,medium_airport,"Al Qaisumah/Hafr Al Batin Airport",28.335199,46.125099,1174,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Qaisumah,1,OEPA,AQI,,,https://en.wikipedia.org/wiki/Al_Qaisumah/Hafr_Al_Batin_Airport,"Qaisumah Domestic Airport",750,2016-05-29T13:18:40+00:00
5125,OETR,medium_airport,"Turaif Domestic Airport",31.692188,38.731544,2803,AS,"Saudi Arabia",SA,"The Northern Border Region",SA-08,08,Turaif,1,OETR,TUI,,,https://en.wikipedia.org/wiki/Turaif_Domestic_Airport,,750,2016-02-13T23:48:14+00:00
5127,OEWD,medium_airport,"Wadi Al Dawasir Domestic Airport",20.504299,45.1996,2062,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,"Wadi Al Dawasir",1,OEWD,WAE,,,https://en.wikipedia.org/wiki/Wadi_al-Dawasir_Domestic_Airport,,750,2021-11-03T16:08:11+00:00
5084,OEBA,medium_airport,"King Saud Bin Abdulaziz (Al Baha) Airport",20.298506,41.636153,5486,AS,"Saudi Arabia",SA,"Al Batah Region",SA-11,11,"Al Aqiq",1,OEBA,ABT,,,https://en.wikipedia.org/wiki/Al-Baha_Domestic_Airport,Al-Aqiq,750,2021-10-06T17:32:37+00:00
5092,OEGT,medium_airport,"Gurayat Domestic Airport",31.412413,37.278898,1672,AS,"Saudi Arabia",SA,"The Northern Border Region",SA-08,08,Gurayat,1,OEGT,URY,,,https://en.wikipedia.org/wiki/Gurayat_Domestic_Airport,"Guriat Airport",750,2016-02-13T23:35:32+00:00
5102,OENG,medium_airport,"Najran Domestic Airport",17.611401,44.419201,3982,AS,"Saudi Arabia",SA,"Najran Region",SA-10,10,Najran,1,OENG,EAM,,,https://en.wikipedia.org/wiki/Najran_Domestic_Airport,,750,2021-11-03T16:02:59+00:00
5129,OEYN,medium_airport,"Yanbu Airport / Prince Abdul Mohsin bin Abdulaziz international Airport",24.144199,38.0634,26,AS,"Saudi Arabia",SA,"Al Madinah Region",SA-03,03,Yanbu,1,OEYN,YNB,,https://gaca.gov.sa/web/en-gb/airport/prince-abdulmohsin-bin-abdulaziz-airport,https://en.wikipedia.org/wiki/Yanbu_Airport,Yenbo,750,2021-01-26T15:26:05+00:00
5116,OERY,medium_airport,"Riyadh Air Base",24.709800720214844,46.72520065307617,2082,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,OERY,XXN,,,https://en.wikipedia.org/wiki/Riyadh_Air_Base,Riyad,475,2008-06-13T14:30:04+00:00
5085,OEBH,medium_airport,"Bisha Airport",19.984399795532227,42.62089920043945,3887,AS,"Saudi Arabia",SA,"Asir Region",SA-14,14,,1,OEBH,BHH,,,https://en.wikipedia.org/wiki/Bisha_Domestic_Airport,,750,2008-06-13T14:30:04+00:00
5119,OESK,medium_airport,"Al-Jawf Domestic Airport",29.78510093688965,40.099998474121094,2261,AS,"Saudi Arabia",SA,"Al Jawf Region",SA-12,12,Al-Jawf,1,OESK,AJF,,,https://en.wikipedia.org/wiki/Al-Jawf_Domestic_Airport,"Al Jouf Airport",750,2008-07-11T08:55:34+00:00
5111,OERF,medium_airport,"Rafha Domestic Airport",29.626399993896484,43.4906005859375,1474,AS,"Saudi Arabia",SA,"The Northern Border Region",SA-08,08,Rafha,1,OERF,RAH,,,https://en.wikipedia.org/wiki/Rafha_Domestic_Airport,,750,2008-06-13T14:30:04+00:00
5118,OESH,medium_airport,"Sharurah Domestic Airport",17.4669,47.121399,2363,AS,"Saudi Arabia",SA,"Najran Region",SA-10,10,Sharurah,1,OESH,SHW,,,https://en.wikipedia.org/wiki/Sharurah_Domestic_Airport,,750,2021-11-03T16:02:23+00:00
5109,OEPS,medium_airport,"Prince Sultan Air Base",24.062700271606445,47.580501556396484,1651,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OEPS,AKH,,,,OEKH,450,2008-06-13T14:30:04+00:00
5123,OETH,small_airport,"Thumamah Airport",25.21299934387207,46.64099884033203,1870,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OETH,,OE44,,,,50,2008-06-13T14:30:04+00:00
5760,OE53,small_airport,"King Abdul Aziz Military Academy Airport",24.942100524902344,46.39120101928711,2420,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OE53,,OE53,,,,50,2008-07-13T22:11:27+00:00
5128,OEWJ,medium_airport,"Al Wajh Domestic Airport",26.198601,36.476398,66,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,"Al Wajh",1,OEWJ,EJH,,,https://en.wikipedia.org/wiki/Al_Wajh_Domestic_Airport,"Wedjh, Wejh",750,2021-01-26T15:27:34+00:00
5098,OEKK,medium_airport,"King Khaled Military City Airport",27.9009,45.528198,1352,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"King Khaled Military City",1,OEKK,KMC,,,https://en.wikipedia.org/wiki/King_Khaled_Military_City_Airport,,750,2016-05-29T13:11:01+00:00
300611,ULH,medium_airport,"Majeed Bin Abdulaziz Airport",26.48,38.128889,2050,AS,"Saudi Arabia",SA,"Al Madinah Region",SA-03,03,"Al Ula",1,OEAO,ULH,,,https://en.wikipedia.org/wiki/Prince_Abdul_Majeed_bin_Abdulaziz_Domestic_Airport,,500,2022-06-26T16:10:13+00:00
5088,OEDM,medium_airport,"King Salman Abdulaziz Airport",24.4499,44.121201,3026,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Dawadmi,1,OEDM,DWD,,,,"Al Dawadmi Airport",500,2018-02-18T11:32:36+00:00
332512,OENN,medium_airport,"Neom Bay Airport",27.927598,35.28874,29,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Neom,1,OENN,NUM,,,https://en.wikipedia.org/wiki/Neom_Airport,"Neom Bay, Sharma",500,2022-06-25T08:59:31+00:00
5099,OEKM,medium_airport,"King Khalid Air Base",18.2973,42.803501,6778,AS,"Saudi Arabia",SA,"Asir Region",SA-14,14,"Khamis Mushait",0,OEKM,KMX,,,,,475,2021-01-26T15:12:40+00:00
5105,OEPF,small_airport,"Pump Station 6 Airport",24.71030044555664,44.964500427246094,2530,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OEPF,,,,,,50,2008-06-13T14:30:04+00:00
5106,OEPI,small_airport,"Pump Station 9 Airport",24.276100158691406,42.143699645996094,3000,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OEPI,,,,,,50,2008-06-13T14:30:04+00:00
5754,OE46,small_airport,"Al Lidem Airport",20.475900650024414,44.75749969482422,2225,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OE46,,OE46,,,,50,2008-06-13T14:30:04+00:00
5758,OE51,small_airport,"Al Kharj East Airport",24.05150032043457,47.65420150756836,1650,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OE51,,OE51,,,,50,2008-06-13T14:30:04+00:00
5759,OE52,small_airport,"Al Artawiyah South Airport",26.611600875854492,45.321998596191406,1900,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OE52,,OE52,,,,50,2008-06-13T14:30:04+00:00
5761,OE54,small_airport,"Hafar Al Atk Airport",25.99340057373047,46.53670120239258,1970,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OE54,,OE54,,,,50,2008-06-13T14:30:04+00:00
5120,OESL,small_airport,"As-Sulayyil Airport",20.464701,45.619598,2021,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,As-Sulayyil,0,OESL,SLF,,,,,50,2021-11-03T16:14:57+00:00
5094,OEHW,small_airport,"Hawtah Airport",22.9678,46.899502,2091,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Hawtah,0,OEHW,,,,,,50,2021-11-03T16:09:33+00:00
5753,OE45,small_airport,"Aramco Ras Khafji Airport",28.3899,48.516499,50,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Khafji,0,OE45,,OE45,,,,50,2021-01-26T14:49:36+00:00
5117,OESB,small_airport,"Shaibah Airport",22.514781,53.964114,300,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Shaybah,0,OESB,,,,,,50,2021-03-09T15:02:27+00:00
5104,OEPC,small_airport,"Pump Station 3 Airport",25.1745,47.4884,1740,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Wasea,0,OEPC,,,,,,50,2021-01-26T14:51:31+00:00
30952,OEDW,closed,"Dawadmi Domestic Airport",24.5,44.400002,3429,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Dawadmi,0,,,,,,"DWD, Prinz Salman bin Abdulaziz Airport, Dwadmi, OEDW",800,2021-07-31T16:51:02+00:00
5095,OEJB,medium_airport,"Jubail Airport",27.038999557495117,49.40510177612305,26,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Jubail,0,OEJB,QJB,,,,OEJL,350,2008-06-13T14:30:04+00:00
5113,OERM,medium_airport,"Ras Mishab Airport",28.079599,48.611,13,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Al Mishab",0,OERM,,,,,,250,2021-01-26T14:52:30+00:00
5124,OETN,medium_airport,"Ras Tanajib Airport",27.8678,48.7691,30,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"As Saffaniyah",0,OETN,,,,,,250,2022-01-18T00:04:15+00:00
5096,OEJF,medium_airport,"King Faisal Naval Base",21.348100662231445,39.17300033569336,7,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Jeddah,0,OEJF,,,,,,250,2009-07-16T12:50:10+00:00
354420,SA-0049,closed,"Jazan King Abdullah Bin Abdulaziz Airport",17.070324,42.49958,,AS,"Saudi Arabia",SA,"Jlzan Region",SA-09,09,Jizan,0,,,,,,,250,2022-05-23T16:15:52+00:00
5115,OERT,medium_airport,"Ras Tanura Airport",26.723101,50.0308,6,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Ras Tanura",0,OERT,,,,,,250,2021-01-26T14:52:59+00:00
42257,AE-0001,small_airport,"Batha Airport",24.214693,51.44989,,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Batha,1,OEBT,,,,,"Ras Sumeira UAE,",150,2018-02-18T10:47:23+00:00
354664,SA-0076,small_airport,"Al-Watah Runway",24.244617,44.705515,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,,,,,,,50,2022-05-28T09:51:24+00:00
354669,SA-0078,small_airport,"Runway near industry",24.602309,44.108562,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,,,,,,,50,2022-05-28T11:13:38+00:00
5107,OEPJ,small_airport,"Pump Station 10 Airport",24.1072998046875,41.0359992980957,2840,AS,"Saudi Arabia",SA,"Al Madinah Region",SA-03,03,,0,OEPJ,,,,,,50,2008-06-13T14:30:04+00:00
42265,SA-0003,small_airport,"Qalibah Highway Strip",27.975000381469727,37.951942443847656,,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,,0,,,,,,,50,2008-10-12T14:00:03+00:00
42262,SA-0001,small_airport,"Al Bir Highway Strip",28.88599967956543,36.15883255004883,,AS,"Saudi Arabia",SA,"The Northern Border Region",SA-08,08,,0,,,,,,,50,2008-10-12T13:48:56+00:00
44985,SA-0007,small_airport,"Uwayqilah Airport",30.346972527299997,42.2126054764,,AS,"Saudi Arabia",SA,"The Northern Border Region",SA-08,08,,0,,,,,,,50,2009-09-04T08:12:26+00:00
44981,SA-0005,small_airport,"Al Hasa Airport",25.406473,49.484428,,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Al Hasa",0,,,,,,,50,2021-01-26T14:59:26+00:00
5081,OEAA,small_airport,"Abu Ali Airport",27.319099,49.587101,69,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Al Jubail",0,OEAA,,,,,,50,2021-01-26T14:55:27+00:00
42263,OE47,small_airport,"Al Kharj Airport",24.060722,47.410805,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,"Al Kharj",0,OE47,,,,,,50,2021-11-03T16:11:42+00:00
42264,SA-0002,small_airport,"Al Wariah SE Highway Strip",27.645834,47.993057,,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Al Olya",0,,,,,,,50,2021-01-26T14:57:09+00:00
5762,OE55,small_airport,"Aradah Airport",21.226999,55.2673,699,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Ardah,0,OEAD,,,,,"OE55, Ghafah Airport",50,2018-02-18T09:22:01+00:00
5086,OEBQ,small_airport,"Abqaiq Airport",25.911301,49.591202,229,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Buqayq,0,OEBQ,,,,,,50,2021-01-26T14:55:41+00:00
340211,SA-0014,small_airport,"Wadi Al Asalah Airfield",28.13516,34.92503,,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Gayal,0,,,,,,,50,2021-01-26T15:40:15+00:00
5108,OEPK,small_airport,"Ipsa 3 Airport",27.954201,46.742599,1000,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Hafar al Batin",0,OEPK,,,,,,50,2021-01-26T14:57:56+00:00
32088,OEHR,small_airport,"Haradh Airport",24.09653,49.22432,110,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Harad,0,OEHR,,,,https://en.wikipedia.org/wiki/Haradh_Airport,,50,2015-01-27T14:54:36+00:00
349432,SA-0023,small_airport,"Hawtah Kentz Airport",22.99304,46.92114,2113,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Hawtah,0,,,,,,,50,2021-11-03T16:10:26+00:00
5757,OE50,small_airport,"King Abdulaziz Naval Base",26.941601,49.704102,10,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Jubail,0,OEJL,,,,https://en.wikipedia.org/wiki/King_Abdulaziz_Naval_Base,OE50,50,2018-02-18T04:32:53+00:00
326442,SA-0010,small_airport,"Khurais Airport",25.26533,48.178333,,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Khurais,0,OEKN,,,,https://en.wikipedia.org/wiki/Khurais_Airport,,50,2021-01-26T15:01:29+00:00
5100,OEKR,small_airport,"Old Khurais Airport",25.069599,48.194901,1300,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Khurais oil field",0,OEKR,,,,https://en.wikipedia.org/wiki/Khurais_Airport_(old),,50,2018-02-18T12:43:16+00:00
5756,OE49,small_airport,"Mecca East Airport",21.4375,39.994202,1210,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Mecca,0,OE49,,OE49,,,,50,2021-03-09T17:33:49+00:00
32093,OENR,small_airport,"Nariya Airport",27.5,48.5,180,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Nariya,0,OENR,,,,,,50,2008-06-13T14:30:04+00:00
5755,OE48,small_airport,"Quz South Airport",18.8932,41.355,200,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Quz,0,OE48,,OE48,,,,50,2021-03-09T17:33:33+00:00
5110,OERB,small_airport,"Rabigh Airport",22.7026,39.069801,22,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Rabigh,0,OERB,,,,,,50,2021-03-09T17:32:34+00:00
354445,SA-0057,small_airport,"SANG Airbase",24.620335,46.918402,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,https://en.wikipedia.org/wiki/Saudi_Arabian_National_Guard,,50,2022-05-17T17:48:29+00:00
354447,SA-0058,small_airport,"Military Airport",24.665125,46.924925,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,50,2022-05-17T18:21:05+00:00
44982,SA-0006,small_airport,"Ugtah Highway Strip",24.794468,50.742459,,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Salwa,0,,,,,,,50,2021-01-26T15:01:17+00:00
5763,OE56,small_airport,"Shubaytah Airport",22.709952,53.281131,305,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Shubaytah,0,OE56,,OE56,,,Khalfan,50,2021-03-09T15:02:44+00:00
5752,OE43,small_airport,"Arfa Airport",21.323601,41.198299,4155,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Ta'if,0,OE43,,OE43,,,,50,2021-03-09T17:33:12+00:00
326438,OEBN,small_airport,"Thablotin Airport",19.831632,54.022115,403,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Thabhloten,0,OEBN,,,,,,50,2018-02-18T09:44:47+00:00
5126,OEUD,small_airport,"Udhailiyah Airport",25.1511001587,49.3288002014,759,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Udhailiyah,0,OEUD,,,,https://en.wikipedia.org/wiki/Udhayliyah_Airport,,50,2013-11-27T00:42:48+00:00
349431,OEOM,small_airport,"Umm Al Melh Border Guards Airport",19.11176,50.127353,860,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Umm Al Melh",0,OEOM,,,,,,50,2021-11-03T16:00:27+00:00
32094,OEUM,small_airport,"Umm Lajj Airport",25.16699981689453,37.33300018310547,50,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,"Umm Lejj",0,OEUM,,,,,,50,2008-06-13T14:30:04+00:00
32751,OEZL,small_airport,"Zilfi Airport",26.350000381469727,44.83300018310547,1900,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Zilfi,0,OEZL,ZUL,,,,,50,2008-06-13T14:30:04+00:00
354633,SA-0074,heliport,"Private Helipad (2x)",25.248985,46.389427,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,,,,,,,0,2022-05-27T05:29:03+00:00
354524,SA-0067,heliport,"Military Helipad SSSP7",24.720833,39.331076,,AS,"Saudi Arabia",SA,"Al Madinah Region",SA-03,03,,0,,,,,,,0,2022-05-22T07:27:06+00:00
354698,SA-0080,heliport,"Private Helipad",25.991176,43.730317,,AS,"Saudi Arabia",SA,"Al Qasim Region",SA-05,05,,0,,,,,,,0,2022-05-29T12:42:50+00:00
354416,SA-0047,heliport,"Prince Muhammad bin Nasser Hospital Helipad",16.994556,42.620135,85,AS,"Saudi Arabia",SA,"Jlzan Region",SA-09,09,,0,,,,,,,0,2022-05-16T00:53:23+00:00
354424,SA-0050,heliport,"Coastal helipad",16.669824,42.71177,,AS,"Saudi Arabia",SA,"Jlzan Region",SA-09,09,,0,,,,,,,0,2022-05-16T15:24:56+00:00
340209,SA-0012,heliport,"King Khalid University Hospital Helipad",18.07685,42.74369,,AS,"Saudi Arabia",SA,"Asir Region",SA-14,14,Abha,0,,,,,,,0,2021-01-26T15:10:42+00:00
340210,SA-0013,heliport,"Abha Central Hospital Helipad",18.20001,42.52616,,AS,"Saudi Arabia",SA,"Asir Region",SA-14,14,Abha,0,,,,,,,0,2021-01-26T15:11:06+00:00
326441,OEGH,closed,"Al Ghat Airport",26.026479,44.959166,2509,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,"Al Ghat",0,,,,,,"OEGH, OEGH",0,2018-02-18T12:04:35+00:00
341964,SA-0019,heliport,"King Fahd Sport City Helipad",21.4368,40.4774,5016,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,"Al Hawiyah",0,,,,,,,0,2021-03-09T17:36:57+00:00
351957,SA-0033,heliport,"Al Kharkhir Heliport",18.89943,51.10235,912,AS,"Saudi Arabia",SA,"Najran Region",SA-10,10,"Al Kharkhir",0,,,,,,,0,2022-01-26T17:41:53+00:00
354681,SA-0079,heliport,"Military Helipads (3x)",26.315632,43.759103,,AS,"Saudi Arabia",SA,"Al Qasim Region",SA-05,05,"Al Mulayda",0,,,,,,,0,2022-05-28T18:31:58+00:00
42266,SA-0004,closed,"Ras Saffaniyah Airport",27.99361,48.775276,13,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"As Saffaniyah",0,,,,,,,0,2022-01-18T00:04:45+00:00
351583,SA-0025,heliport,"As Saffaniyah Aramco Heliport",28.00016,48.77174,10,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"As Saffaniyah",0,,,,,,,0,2022-01-18T00:04:34+00:00
351584,SA-0026,heliport,"Tanajib Aramco Admin Heliport",27.88555,48.81537,13,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"As Saffaniyah",0,,,,,,,0,2022-01-18T00:06:09+00:00
351585,SA-0027,heliport,"Tanajib Aramco Gas Plant Heliport",27.81722,48.86841,33,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"As Saffaniyah",0,,,,,,,0,2022-01-18T00:07:15+00:00
351586,SA-0028,heliport,"Tanajib Aramco Marine Port Heliport",27.76995,48.87706,13,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"As Saffaniyah",0,,,,,,,0,2022-01-18T00:08:07+00:00
317969,SA-0008,closed,"Kharmiyah Airstrip",28.1325,45.7518,1290,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"Ath Thybiyah",0,,,,,,,0,2021-01-26T15:00:48+00:00
351601,SA-0030,heliport,"Prince Sultan College Heliport",26.32642,50.01613,36,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Dhahran,0,,,,,,,0,2022-01-18T12:45:56+00:00
351602,SA-0031,heliport,"King Fahd Military Medical City Heliport",26.31996,50.0217,33,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Dhahran,0,,,,,,,0,2022-01-18T12:46:34+00:00
340207,SA-0009,heliport,"Farasan Hospital Helipad",16.69552,42.11971,,AS,"Saudi Arabia",SA,"Jlzan Region",SA-09,09,Farasan,0,,,,,,,0,2021-01-26T15:02:57+00:00
350214,RSI,closed,"Red Sea International Airport (under construction)",25.630278,37.078333,140,AS,"Saudi Arabia",SA,"Tabuk Region",SA-07,07,Hanak,0,,,,,https://en.wikipedia.org/wiki/Red_Sea_International_Airport,"RSI, RSI",0,2022-08-16T15:13:22+00:00
352053,SA-0044,heliport,"Haql General Hospital Heliport",29.29476,34.93807,146,AS,"Saudi Arabia",SA,"The Northern Border Region",SA-08,08,Haql,0,,,,,,,0,2022-01-28T13:31:09+00:00
340208,SA-0011,heliport,"King Fahd General Hospital Helipad",16.92361,42.73558,,AS,"Saudi Arabia",SA,"Jlzan Region",SA-09,09,Jizan,0,,,,,,,0,2021-01-26T15:06:34+00:00
354417,SA-0048,heliport,"Governmental Aid Helipad",17.009653,42.62852,,AS,"Saudi Arabia",SA,"Jlzan Region",SA-09,09,Jizan,0,,,,,,,0,2022-05-16T00:50:33+00:00
340566,SA-0015,heliport,"KJO Hospital Heliport",28.419196,48.512217,43,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Khafji,0,,,,,,,0,2021-10-06T12:25:22+00:00
348366,SA-0020,heliport,"Khafji General Hospital Heliport",28.42003,48.47279,23,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Khafji,0,,,,,,,0,2021-10-06T12:22:45+00:00
348367,SA-0021,heliport,"Khafji Harbor Heliport",28.41919,48.52471,13,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Khafji,0,,,,,,,0,2021-10-06T12:24:22+00:00
348368,SA-0022,heliport,"Al Khafji Corniche Heliport",28.47197,48.49698,20,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Khafji,0,,,,,,,0,2021-10-06T12:26:37+00:00
356016,SA-0081,closed,"Al Batin Airport",27.954643,45.557256,1340,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,"King Khalid Military City",0,,,,,,,0,2022-08-05T14:33:09+00:00
349433,SA-0024,heliport,"Al Aflaj Central Hospital",22.29485,46.72198,1778,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Layla,0,,,,,,,0,2021-11-03T16:13:52+00:00
351600,SA-0029,heliport,"Manifa Aramco Heliport",27.60269,48.93459,69,AS,"Saudi Arabia",SA,"Ash Sharqiyah Region",SA-04,04,Manifa,0,,,,,,,0,2022-01-18T12:41:50+00:00
341961,SA-0016,heliport,"Arafat General Hospital Heliport",21.3508,39.9826,1024,AS,"Saudi Arabia",SA,"Makkah Region",SA-02,02,Mecca,0,,,,,,,0,2021-03-09T17:34:32+00:00