id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26814,WBKK,medium_airport,"Kota Kinabalu International Airport",5.932743,116.049324,10,AS,Malaysia,MY,Sabah,MY-12,12,"Kota Kinabalu",1,WBKK,BKI,,,https://en.wikipedia.org/wiki/Kota_Kinabalu_International_Airport,"Lapangan Terbang Antarabangsa Kota Kinabalu, Jesselton Airfield",750,2022-11-08T16:22:48+00:00
26816,WBKS,medium_airport,"Sandakan Airport",5.900899887084961,118.05899810791016,46,AS,Malaysia,MY,Sabah,MY-12,12,Sandakan,1,WBKS,SDK,,,https://en.wikipedia.org/wiki/Sandakan_Airport,,750,2008-08-17T17:08:57+00:00
26817,WBKW,medium_airport,"Tawau Airport",4.320159912109375,118.12799835205078,57,AS,Malaysia,MY,Sabah,MY-12,12,Tawau,1,WBKW,TWU,,,https://en.wikipedia.org/wiki/Tawau_Airport,,750,2008-08-17T17:08:57+00:00
26813,WBKD,medium_airport,"Lahad Datu Airport",5.032249927520752,118.3239974975586,45,AS,Malaysia,MY,Sabah,MY-12,12,"Lahad Datu",1,WBKD,LDU,,,https://en.wikipedia.org/wiki/Lahad_Datu_Airport,,750,2008-08-17T17:08:57+00:00
31746,WBKG,small_airport,"Keningau Airport",5.357490062713623,116.16200256347656,1036,AS,Malaysia,MY,Sabah,MY-12,12,Keningau,0,WBKG,KGU,,,,,50,2008-08-17T17:08:57+00:00
31785,WBKT,small_airport,"Kudat Airport",6.924111,116.837068,10,AS,Malaysia,MY,Sabah,MY-12,12,Kudat,1,WBKT,KUD,,,,,150,2021-10-15T17:27:36+00:00
32462,WBKM,small_airport,"Tomanggong Airport",5.40257,118.65763,26,AS,Malaysia,MY,Sabah,MY-12,12,Tomanggong,1,WBKM,TMG,,,https://en.wikipedia.org/wiki/Tommanggong_Airport,,150,2021-10-15T17:27:01+00:00
41347,MY-0016,small_airport,"Jeroco Airport",5.406111240386963,118.3963851928711,60,AS,Malaysia,MY,Sabah,MY-12,12,Jeroco,0,,,,,,,50,2008-08-17T17:09:01+00:00
41348,MY-0017,small_airport,"Kelabakan Airport",4.416388988494873,117.49639129638672,257,AS,Malaysia,MY,Sabah,MY-12,12,Kelabakan,0,,,,,,,50,2008-08-17T17:09:02+00:00
32642,WBKB,small_airport,"Kota Belud Airport",6.36515998840332,116.47100067138672,46,AS,Malaysia,MY,Sabah,MY-12,12,"Kota Belud",0,WBKB,,,,,,50,2008-08-17T17:08:57+00:00
41349,MY-0018,small_airport,"Kuala Kahaba Airport",5.11638879776001,116.14666748046875,1250,AS,Malaysia,MY,Sabah,MY-12,12,"Kuala Kahaba",0,,,,,,,50,2008-08-17T17:09:03+00:00
32643,WBKU,small_airport,"Kuala Penyu Airport",5.597195,115.582695,6,AS,Malaysia,MY,Sabah,MY-12,12,"Kuala Penyu",0,WBKU,,,,,,50,2022-11-08T16:11:15+00:00
31550,WBKN,small_airport,"Long Pasia Airport",4.400000095367432,115.71700286865234,3175,AS,Malaysia,MY,Sabah,MY-12,12,"Long Miau",0,WBKN,GSA,,,,,50,2008-08-17T17:08:57+00:00
41351,MY-0020,small_airport,"Marak Parak Airport",6.312222003936768,116.72972106933594,400,AS,Malaysia,MY,Sabah,MY-12,12,"Marak Parak",0,,,,,,,50,2008-08-17T17:09:05+00:00
41352,MY-0021,small_airport,"Meligan Airport",4.681666851043701,115.69805908203125,1800,AS,Malaysia,MY,Sabah,MY-12,12,Meligan,0,,,,,,,50,2008-08-17T17:09:06+00:00
41353,MY-0022,small_airport,"Meridi Airport",6.0941667556762695,116.97000122070312,300,AS,Malaysia,MY,Sabah,MY-12,12,Meridi,0,,,,,,,50,2008-08-17T17:09:07+00:00
41346,MY-0015,small_airport,"Hunter (Morotai) Airport",4.4103899002075195,117.78700256347656,175,AS,Malaysia,MY,Sabah,MY-12,12,Morotai,0,,,,,,,50,2008-08-17T17:09:00+00:00
41318,MY-MZS,small_airport,"Mostyn Airport",4.616666793823242,118.1500015258789,200,AS,Malaysia,MY,Sabah,MY-12,12,Mostyn,0,,MZS,,,,,50,2008-08-17T17:08:55+00:00
41354,MY-0023,small_airport,"Nangoh Airport",5.966388702392578,117.29638671875,100,AS,Malaysia,MY,Sabah,MY-12,12,Nangoh,0,,,,,,,50,2008-08-17T17:09:08+00:00
41321,WBKP,small_airport,"Pamol Airport",5.996571,117.404795,36,AS,Malaysia,MY,Sabah,MY-12,12,Pamol,0,WBKP,PAY,,,,,50,2022-08-15T14:40:47+00:00
41355,MY-0024,small_airport,"Pandewan Airport",4.974722385406494,116.47166442871094,1100,AS,Malaysia,MY,Sabah,MY-12,12,Pandewan,0,,,,,,,50,2008-08-17T17:09:09+00:00
41316,LAC,small_airport,"Layang-Layang Airport",7.37157,113.844002,7,AS,Malaysia,MY,Sabah,MY-12,12,"Pulau Layang-Layang (Swallow Reef)",0,,LAC,,,https://en.wikipedia.org/wiki/Swallow_Reef,"Pulau Layang-Layang, Swallow Reef, Layang-Layang Atoll",50,2022-11-08T04:30:04+00:00
32219,WBKR,small_airport,"Ranau Airport",5.957793,116.680191,1800,AS,Malaysia,MY,Sabah,MY-12,12,Ranau,0,WBKR,RNU,,,,,50,2022-11-08T15:53:26+00:00
32408,WBKH,small_airport,"Sahabat [Sahabat 16] Airport",5.087779998779297,119.09400177001953,40,AS,Malaysia,MY,Sabah,MY-12,12,Sahabat,0,WBKH,SXS,,,,,50,2008-08-17T17:08:57+00:00
32330,WBKA,small_airport,"Semporna Airport",4.449999809265137,118.58300018310547,60,AS,Malaysia,MY,Sabah,MY-12,12,Semporna,0,WBKA,SMM,,,,,50,2008-08-17T17:08:57+00:00
32352,WBKO,small_airport,"Sepulot Airport",4.732999801635742,116.46700286865234,800,AS,Malaysia,MY,Sabah,MY-12,12,Sepulot,0,WBKO,SPE,,,,,50,2008-08-17T17:08:57+00:00
41320,MY-SPT,small_airport,"Sipitang Airport",5.0833330154418945,115.55000305175781,44,AS,Malaysia,MY,Sabah,MY-12,12,Sipitang,0,,SPT,,,,,50,2008-08-17T17:08:57+00:00
41357,MY-0026,small_airport,"Sook Airport",5.141388893127441,116.30777740478516,,AS,Malaysia,MY,Sabah,MY-12,12,Sook,0,,,,,,,50,2008-08-17T17:09:11+00:00
32434,WBKE,small_airport,"Telupid Airport",5.628610134124756,117.1259994506836,343,AS,Malaysia,MY,Sabah,MY-12,12,Telupid,0,WBKE,TEL,,,,,50,2008-08-17T17:08:57+00:00
41358,MY-0027,small_airport,"Ulu Tomani Airport",4.696944236755371,115.86333465576172,1300,AS,Malaysia,MY,Sabah,MY-12,12,"Ulu Tomani",0,,,,,,,50,2008-08-17T17:09:12+00:00
41359,MY-0028,small_airport,"Wallace Bay Airport",4.244166851043701,117.65611267089844,10,AS,Malaysia,MY,Sabah,MY-12,12,"Wallace Bay",0,,,,,,,50,2008-08-17T17:09:13+00:00
504737,MY-0042,heliport,"Station Lima Helipad",7.37375,113.84672,,AS,Malaysia,MY,Sabah,MY-12,12,"Pulau Layang-Layang (Swallow Reef)",0,,,,,,,0,2022-11-08T04:32:48+00:00
314657,MY-0002,heliport,"Station Mike Helipad",7.966962,113.916362,,AS,Malaysia,MY,Sabah,MY-12,12,"Terumbu Mantanani (Mariveles Reef)",0,,,,,,,0,2022-11-08T04:28:29+00:00
314656,MY-0001,heliport,"Station Papa Helipad",8.11853,114.577985,,AS,Malaysia,MY,Sabah,MY-12,12,"Terumbu Peninjau (Investigator Shoal)",0,,,,,,,0,2022-11-08T04:31:13+00:00
504738,MY-0043,heliport,"Station Sierra Helipad",8.1025,114.13812,,AS,Malaysia,MY,Sabah,MY-12,12,"Terumbu Siput (Erica Reef)",0,,,,,,,0,2022-11-08T04:34:02+00:00
354339,MY-0010,heliport,"Station Uniform Helipad",7.60642,113.930363,,AS,Malaysia,MY,Sabah,MY-12,12,"Terumbu Ubi (Ardasier Reef)",0,,,,,"https://en.wikipedia.org/wiki/en:Ardasier Reef",,0,2022-11-08T04:29:12+00:00
