id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2970,FQBR,medium_airport,"Beira Airport",-19.79640007019043,34.90760040283203,33,AF,Mozambique,MZ,"Sofala Province",MZ-S,S,Beira,1,FQBR,BEW,,,https://en.wikipedia.org/wiki/Beira_Airport,,750,2009-07-08T16:39:30+00:00
311902,CMZ,small_airport,"Caia Airport",-17.8331,35.3341,156,AF,Mozambique,MZ,"Sofala Province",MZ-S,S,Caia,0,,CMZ,,,,,50,2022-01-20T02:00:09+00:00
314540,RRM,small_airport,"Marromeu Airport",-18.319259,35.949501,39,AF,Mozambique,MZ,"Sofala Province",MZ-S,S,Marromeu,0,,RRM,,,,,50,2022-01-20T01:57:17+00:00
321447,MZ-0043,small_airport,"Chemba Airport",-17.167836,34.882624,,AF,Mozambique,MZ,"Sofala Province",MZ-S,S,Chemba,0,,,,,,,50,2022-01-20T02:00:29+00:00
318948,MZ-0019,small_airport,"Québese Airport",-20.630937,34.066019,,AF,Mozambique,MZ,"Sofala Province",MZ-S,S,Chibabava,0,,,,,,,50,2021-02-23T20:27:35+00:00
311990,IMG,small_airport,"Inhaminga Airport",-18.41,35.0045,1072,AF,Mozambique,MZ,"Sofala Province",MZ-S,S,Inhaminga,0,,IMG,,,,,50,2014-05-24T12:18:25+00:00
318947,MZ-0018,small_airport,"Buffalo Camp Airstrip",-20.913318,34.283153,,AF,Mozambique,MZ,"Sofala Province",MZ-S,S,Machanga,0,,,,,,,50,2021-02-23T20:27:14+00:00
318955,MZ-0025,small_airport,"Mafambisse Airport",-19.575645,34.633552,,AF,Mozambique,MZ,"Sofala Province",MZ-S,S,Mafambisse,0,,,,,,,50,2016-06-20T09:34:24+00:00
321445,MZ-0041,small_airport,"Vale Chassapa Airport",-18.394034,35.599975,,AF,Mozambique,MZ,"Sofala Province",MZ-S,S,"Vale Chassapa",0,,,,,,,50,2016-12-09T13:43:08+00:00
351656,MZ-0057,closed,"Chupanga Airport",-18.0336,35.61152,123,AF,Mozambique,MZ,"Sofala Province",MZ-S,S,Chupanga,0,,,,,,,0,2022-01-20T01:59:31+00:00
351655,MZ-0056,closed,"Former Marromeu Airport",-18.29363,35.93434,43,AF,Mozambique,MZ,"Sofala Province",MZ-S,S,Marromeu,0,,,,,,RRM,0,2022-01-20T01:58:17+00:00
