id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
336017,JP-0335,small_airport,"Futaba Airport",35.68141,138.48345,1028,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Kai,0,,,,,,"Japan Aviation High School, Futaba Airport, 双葉滑空場, 日本航空学園",50,2020-10-13T16:52:41+00:00
336016,JP-0334,small_airport,"Nirasaki Gliderport",35.69042,138.46484,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Nirasaki,0,,,,,,,50,2020-09-23T15:38:52+00:00
337959,JP-0648,small_airport,"Oshino Sky Sports Club",35.4651,138.86428,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Oshino,0,,,,,,,50,2020-12-18T20:54:57+00:00
340878,JP-1342,heliport,"Yamanashi Fire Academy Helipad",35.58792,138.50969,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Chuo,0,,,,,,,0,2021-02-08T14:41:03+00:00
430211,JP-3108,heliport,"Doshi Heliport",35.53351,139.07403,1683,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Doshi,0,,,,,,,0,2022-09-27T09:16:56+00:00
346029,JP-2334,heliport,"Roadside Station Doshi Heliport",35.50378,138.98962,2306,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Doshi,0,,,,,,,0,2021-06-30T02:24:25+00:00
349204,JP-2596,heliport,"Fuefuki Heliport",35.62275,138.69202,1434,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Fuefuki,0,,,,,,,0,2021-10-26T23:16:21+00:00
348191,JP-2520,heliport,"Jikkoku Heliport",35.50643,138.40056,1650,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Fujikawa,0,,,,,,,0,2021-10-01T13:45:02+00:00
347671,JP-2456,heliport,"Hirabayashi Heliport",35.57729,138.40743,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Fujikawa,0,,,,,,,0,2021-09-16T12:09:50+00:00
346052,JP-2336,heliport,"Nishiyama Onsen Heliport",35.53702,138.30836,2293,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Hayakawa,0,,,,,,,0,2021-06-30T08:03:09+00:00
348190,JP-2519,heliport,"Amehata Heliport",35.40541,138.32924,1493,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Hayakawa,0,,,,,,,0,2021-10-01T13:43:55+00:00
346051,JP-2335,heliport,"Hayakawa Heliport",35.48613,138.31605,2028,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Hayakawa,0,,,,,,,0,2021-06-30T08:01:56+00:00
347670,JP-2455,heliport,"Yamanashi Prefectural Police Heliport",35.53365,138.46398,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Ichikawamisato,0,,,,,,,0,2021-09-16T12:08:29+00:00
344505,JP-2098,closed,"Yamanashi Airfield",35.63302,138.51517,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Kai,0,,,,,,,0,2021-05-14T08:44:26+00:00
336018,JP-0336,heliport,"University of Yamanashi Hospital Helipad",35.60886,138.53994,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Kofu,0,,,,,,,0,2020-09-23T15:42:01+00:00
336019,JP-0337,heliport,"Kofu Municipal Hospital Helipad",35.633673,138.591446,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Kofu,0,,,,,,,0,2020-09-23T15:43:14+00:00
348220,JP-2532,heliport,"Yamanashi Prefectural General Hospital Heliport",35.67062,138.5504,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Kofu,0,,,,,,,0,2021-10-01T15:27:00+00:00
349206,JP-2598,heliport,"Higashi-Yamanashi Fire Department Heliport",35.69498,138.7219,1234,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Koshu,0,,,,,,,0,2021-10-26T23:22:02+00:00
349205,JP-2597,heliport,"Enzan Heliport",35.80211,138.82317,4449,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Koshu,0,,,,,,,0,2021-10-26T23:17:53+00:00
353366,JP-3026,heliport,"Roadside Station Kosuge Heliport",35.75342,138.95018,2415,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Kosuge,0,,,,,,,0,2022-03-08T11:33:05+00:00
349009,JP-2554,heliport,"Kosuge Heliport",35.76363,138.94015,2448,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Kosuge,0,,,,,,,0,2021-10-20T17:07:14+00:00
348218,JP-2530,heliport,"Ashiyasuashikura Helipad",35.63621,138.35149,4439,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Minami-Alps,0,,,,,,,0,2021-10-01T15:23:41+00:00
340880,JP-1344,heliport,"Uenotaira Heliport",35.42429,138.47162,750,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Minobu,0,,,,,,,0,2021-09-15T15:45:25+00:00
340879,JP-1343,heliport,"Furuseki Heliport",35.47504,138.52245,1290,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Minobu,0,,,,,,,0,2021-09-15T15:46:18+00:00
347669,JP-2454,heliport,"Nekko Heliport",35.49478,138.55059,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Minobu,0,,,,,,,0,2021-09-16T12:07:02+00:00
343327,JP-1669,heliport,"Tokuma Heliport",35.21036,138.44837,720,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Nanbu,0,,,,,,,0,2021-04-21T18:23:41+00:00
336021,JP-0339,heliport,"Narusawa Helipad",35.38231,138.700992,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Narusawa,0,,,,,,,0,2020-09-23T15:45:19+00:00
344504,JP-2097,closed,"Narusawa Airfield",35.47695,138.69021,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Narusawa,0,,,,,,,0,2021-05-14T08:41:00+00:00
348219,JP-2531,heliport,"Nirasaki Heliport",35.71043,138.44295,1188,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Nirasaki,0,,,,,,,0,2021-10-01T15:25:17+00:00
353361,JP-3024,heliport,"Yamanashi Daily Newspaper Heliport",35.71923,138.46242,1371,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Nirasaki,0,,,,,,,0,2022-03-08T10:32:39+00:00
337958,JP-0647,heliport,"Fujioshino Helipad",35.46529,138.84147,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Oshino,0,,,,,,,0,2020-12-18T20:53:52+00:00
344503,JP-2096,closed,"Skyport Fuji",35.46036,138.8707,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Oshino,0,,,,,,,0,2021-05-14T08:39:19+00:00
347674,JP-2459,heliport,"Otsuki Heliport",35.5972,138.91517,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Otsuki,0,,,,,,,0,2021-09-16T12:18:11+00:00
349008,JP-2553,heliport,"Kumotoriyama Heliport",35.83989,138.94937,5732,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Tabayama,0,,,,,,,0,2021-10-20T17:05:55+00:00
349010,JP-2555,heliport,"Tabayama Heliport",35.79457,138.90772,2205,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Tabayama,0,,,,,,,0,2021-10-20T17:08:05+00:00
339345,JP-0990,heliport,"Akiyama Heliport",35.57755,139.1032,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Uenohara,0,,,,,,,0,2021-01-12T17:33:56+00:00
344502,JP-2095,closed,"Nashigahara Airfield",35.43224,138.82841,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Yamanakako,0,,,,,,,0,2021-05-14T08:36:47+00:00
340877,JP-1341,heliport,"Fuefukigawa Fruit Park Heliport",35.70212,138.6698,,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Yamanashi,0,,,,,,,0,2021-02-08T14:39:48+00:00
430214,JP-3110,heliport,"Yamanashi Heliport",35.67451,138.69628,1050,AS,Japan,JP,"Yamanashi Prefecture",JP-19,19,Yamanashi,0,,,,,,,0,2022-09-27T11:23:37+00:00
