id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6093,SGME,medium_airport,"Dr. Luis Maria Argaña International Airport",-22.049999237060547,-60.619998931884766,553,SA,Paraguay,PY,"Boquerón Department",PY-19,19,"Mariscal Estigarribia",0,SGME,ESG,,,https://en.wikipedia.org/wiki/Dr._Luis_Maria_Arga%C3%B1a_International_Airport,,250,2009-06-15T15:41:06+00:00
308261,SGPG,small_airport,"Pelayo Prats Gill Airstrip",-22.555819,-61.613992,690,SA,Paraguay,PY,"Boquerón Department",PY-19,19,,0,SGPG,,,,,,50,2013-02-09T13:47:10+00:00
321673,PY-0036,small_airport,"Estancia El Dorado Airport",-21.370676,-61.484652,,SA,Paraguay,PY,"Boquerón Department",PY-19,19,"Estancia El Dorado",0,,,,,,,50,2016-12-31T16:46:28+00:00
31157,SGFI,small_airport,"Filadelfia Airport",-22.360477,-60.053604,423,SA,Paraguay,PY,"Boquerón Department",PY-19,19,Filadelfia,0,SGFI,FLM,,,https://en.wikipedia.org/wiki/Filadelfia_Airport,,50,2016-06-06T05:15:12+00:00
318553,PY-0033,small_airport,"Gnadenheim Airport",-22.369868,-59.770805,,SA,Paraguay,PY,"Boquerón Department",PY-19,19,Gnadenheim,0,,,,,,,50,2016-06-13T08:33:32+00:00
318552,PY-0032,small_airport,"Loma Plata Airport",-22.356651,-59.838926,,SA,Paraguay,PY,"Boquerón Department",PY-19,19,"Loma Plata",0,,,,,,,50,2016-06-13T08:32:14+00:00
327566,PY-0043,small_airport,"Mayor Infante Rivarola Airport",-21.683837,-62.395534,908,SA,Paraguay,PY,"Boquerón Department",PY-19,19,"Mayor Infante Rivarola",0,,,,,,,50,2018-05-03T10:22:06+00:00
