id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2894,FLLS,large_airport,"Kenneth Kaunda International Airport",-15.330833,28.452722,3779,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Lusaka,1,FLKK,LUN,,http://www.nacl.co.zm/?page_id=336,https://en.wikipedia.org/wiki/Kenneth_Kaunda_International_Airport,,1050,2022-02-11T15:18:53+00:00
2893,FLLI,medium_airport,"Harry Mwanga Nkumbula International Airport",-17.8218,25.822701,3302,AF,Zambia,ZM,"Southern Province",ZM-07,07,Livingstone,1,FLHN,LVI,,,https://en.wikipedia.org/wiki/Harry_Mwanga_Nkumbula_International_Airport,FLLI,750,2019-08-06T06:36:23+00:00
2895,FLMF,medium_airport,"Mfuwe Airport",-13.258899688720703,31.936599731445312,1853,AF,Zambia,ZM,"Eastern Province",ZM-03,03,Mfuwe,1,FLMF,MFU,,,https://en.wikipedia.org/wiki/Mfuwe_Airport,,750,2008-09-15T08:34:08+00:00
2897,FLND,medium_airport,"Simon Mwansa Kapwepwe International Airport",-12.998512,28.664047,4167,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Ndola,1,FLSK,NLA,,,https://en.wikipedia.org/wiki/Ndola_Airport,"FLND, Ndola Airport",750,2022-01-27T17:52:17+00:00
2898,FLSO,medium_airport,"Southdowns Airport",-12.900500297546387,28.149900436401367,4145,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Kitwe,0,FLSO,KIW,,,,,250,2008-09-15T08:34:49+00:00
2892,FLLC,medium_airport,"Lusaka City Airport",-15.4138002396,28.3306999207,4200,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Lusaka,0,FLLC,,,,,,250,2013-02-08T17:05:30+00:00
30427,FLSW,small_airport,"Solwesi Airport",-12.173700332641602,26.365100860595703,4551,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Solwesi,1,FLSW,SLI,,,https://en.wikipedia.org/wiki/Solwezi_Airport,"Solwezi Airport",150,2008-09-15T08:46:44+00:00
308257,ZM-0002,small_airport,Mumbwa,-15.072745130299998,27.1867847443,,AF,Zambia,ZM,"Central Province",ZM-02,02,,0,,,,,,Military,50,2013-02-09T06:53:07+00:00
30012,FLKS,small_airport,"Kasama Airport",-10.216699600219727,31.13330078125,4541,AF,Zambia,ZM,"Northern Province",ZM-05,05,Kasama,0,FLKS,KAA,,,,,50,2008-09-15T08:33:42+00:00
319027,ZM-0017,small_airport,"Kashikishi Airport",-9.308608,28.752645,,AF,Zambia,ZM,"Luapula Province",ZM-04,04,Kashikishi,0,,,,,,,50,2016-06-22T10:04:27+00:00
318959,ZM-0003,small_airport,"Luangwa Airport",-15.606715,30.395529,,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Luangwa,0,,,,,,,50,2022-01-20T02:04:34+00:00
2896,FLMG,medium_airport,"Mongu Airport",-15.254500389099121,23.16230010986328,3488,AF,Zambia,ZM,"Western Province",ZM-01,01,Mongu,0,FLMG,MNR,,,,,250,2008-09-15T08:34:14+00:00
30090,FLKZ,small_airport,"Lukuzi Airport",-12.81190013885498,32.06489944458008,1801,AF,Zambia,ZM,"Eastern Province",ZM-03,03,Nansolo,0,FLKZ,,,,,,50,2008-09-15T08:33:55+00:00
2891,FLKE,medium_airport,"Kasompe Airport",-12.572799682617,27.893899917603,4636,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Chingola,0,FLKE,CGJ,,,https://en.wikipedia.org/wiki/Kasompe_Airport,,250,2015-09-23T02:00:13+00:00
29781,FLCP,small_airport,"Chipata Airport",-13.558300018310547,32.58720016479492,3360,AF,Zambia,ZM,"Eastern Province",ZM-03,03,Chipata,1,FLCP,CIP,,,https://en.wikipedia.org/wiki/Chipata_Airport,,150,2008-09-15T08:42:59+00:00
318932,FLCU,small_airport,"Chunga Airport",-15.053957,25.985673,,AF,Zambia,ZM,"Central Province",ZM-02,02,,0,FLCU,,,,,,50,2016-06-20T07:10:52+00:00
354502,FLAA,small_airport,"Kawa Airport",-13.704573,29.510608,4364,AF,Zambia,ZM,"Central Province",ZM-02,02,,0,FLAA,,,,,,50,2022-05-21T13:10:12+00:00
319047,ZM-0023,small_airport,"Lufupa Lodge Airstrip",-14.603896,26.168059,,AF,Zambia,ZM,"North-Western Province",ZM-06,06,,0,,,,,,,50,2016-06-23T02:51:31+00:00
354498,FLOT,small_airport,Otago,-14.945391,28.115654,3900,AF,Zambia,ZM,(unassigned),ZM-U-A,U-A,,0,FLOT,,,,,,50,2022-05-21T05:31:18+00:00
326766,ZM-0027,small_airport,"Mufumbwe Airstrip",-13.088211,25.003993,3763,AF,Zambia,ZM,"Eastern Province",ZM-03,03,";ifi,bwe",0,,,,,,,50,2018-03-23T11:22:16+00:00
31140,FLEA,small_airport,"East One Airport",-11.635700225830078,29.73590087890625,3900,AF,Zambia,ZM,"Luapula Province",ZM-04,04,Bwambwa,0,FLEA,,,,,,50,2008-09-15T08:32:09+00:00
319045,ZM-0021,small_airport,"Lochinvar Airport",-16.009561,27.249314,,AF,Zambia,ZM,"Southern Province",ZM-07,07,Bwanda,0,FLLV,,,,,,50,2021-02-25T13:45:17+00:00
31182,FLWG,small_airport,"West Seven Airport",-11.912699699401855,25.68440055847168,4000,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Chanika,0,FLWG,,,,,,50,2008-09-15T08:34:59+00:00
319006,ZM-0005,small_airport,"Stakota Airport",-16.788029,28.006395,1850,AF,Zambia,ZM,"Southern Province",ZM-07,07,Chaposwa,0,,,,,,,50,2022-01-20T02:20:41+00:00
351686,ZM-0039,small_airport,"Chavuma Airport",-13.12071,22.69151,3425,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Chavuma,0,,,,,,,50,2022-01-21T00:31:03+00:00
30605,FLEE,small_airport,"East Five Airport",-10.539075,33.406194,4200,AF,Zambia,ZM,"Muchinga Province",ZM-10,10,Chidulka,0,FLEE,,,,,,50,2022-10-30T21:48:04+00:00
31176,FLWA,small_airport,"West One Airport",-12.854900360107422,27.072200775146484,4000,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Chinka,0,FLWA,,,,,,50,2008-09-15T08:34:57+00:00
31139,FLCS,small_airport,"Chinsali Airport",-10.582491,32.079678,4350,AF,Zambia,ZM,"Muchinga Province",ZM-10,10,Chinsali,0,FLCS,,,,,,50,2022-10-30T21:38:29+00:00
319019,ZM-0009,small_airport,"Chisamba Airport",-14.85601,28.310738,,AF,Zambia,ZM,"Central Province",ZM-02,02,Chisamba,0,,,,,,,50,2016-06-22T09:19:05+00:00
351685,ZM-0038,small_airport,"Chitokoloki Airport",-13.83662,23.21172,3494,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Chitokoloki,0,,,,,,,50,2022-01-21T00:19:43+00:00
319023,ZM-0013,small_airport,"Chiwala Airport",-14.608313,28.343263,,AF,Zambia,ZM,"Central Province",ZM-02,02,Chiwala,0,,,,,,,50,2016-06-22T09:27:29+00:00
31144,FLEF,small_airport,"East Six Airport",-11.134200096099999,30.01720047,3800,AF,Zambia,ZM,"Northern Province",ZM-05,05,Chiwanangala,0,FLEF,,,,,,50,2013-02-08T17:16:17+00:00
31137,FLCC,small_airport,"Chocha Airport",-8.428730010986328,29.80590057373047,3270,AF,Zambia,ZM,"Northern Province",ZM-05,05,Chocha,0,FLCC,,,,,,50,2008-09-15T08:33:25+00:00
31138,FLCH,closed,"Choma Airport",-16.783001,27,4300,AF,Zambia,ZM,"Southern Province",ZM-07,07,Choma,0,,,,,,"FLCH, FLCH",50,2022-01-20T02:35:51+00:00
354504,FLFW,small_airport,"Fiwila Airport",-13.975102,29.6259,3983,AF,Zambia,ZM,"Central Province",ZM-02,02,Fiwila,0,FLFW,,,,,,50,2022-05-21T13:58:12+00:00
351668,ZM-0032,small_airport,"Cisera Airport",-16.091733,27.864118,3790,AF,Zambia,ZM,"Southern Province",ZM-07,07,Hakale,0,,,,,,,50,2022-01-20T15:02:12+00:00
31148,FLIK,small_airport,"Isoka Airport",-10.161962,32.65975,4462,AF,Zambia,ZM,"Muchinga Province",ZM-10,10,Isoka,0,FLIK,,,,,,50,2022-10-30T22:53:40+00:00
316480,FLJK,small_airport,"Jeki Airport",-15.6334,29.6036,1165,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Jeki,0,FLJK,JEK,,,,,50,2022-01-20T02:09:15+00:00
31170,FLPO,small_airport,"Kabompo Airport",-13.576000213623047,24.229999542236328,3535,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Kabompo,0,FLPO,,,,,,50,2008-09-15T08:32:17+00:00
31153,FLKW,small_airport,"Milliken Airport",-14.4506,28.3792,3920,AF,Zambia,ZM,"Central Province",ZM-02,02,Kabwe,0,FLKW,,,,,,50,2022-01-21T01:00:12+00:00
319017,ZM-0007,small_airport,"Kafue Airport",-15.729562,28.093427,,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Kafue,0,,,,,,,50,2016-06-22T09:09:59+00:00
31756,FLKL,small_airport,"Kalabo Airport",-14.998818,22.648372,3450,AF,Zambia,ZM,"Western Province",ZM-01,01,Kalabo,0,FLKL,KLB,,,,,50,2022-01-21T00:02:31+00:00
31150,FLKG,small_airport,"Kalengwa Airport",-13.474100112915039,25.01409912109375,4093,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Kalengwa,0,FLKG,,,,,,50,2008-09-15T08:32:19+00:00
31156,FLLO,small_airport,"Kalomo Airport",-16.982999801635742,26.482999801635742,4100,AF,Zambia,ZM,"Southern Province",ZM-07,07,Kalomo,0,FLLO,,,,,,50,2008-09-15T08:40:43+00:00
319021,ZM-0011,small_airport,"Kamilonga Airport",-15.003311,28.08601,,AF,Zambia,ZM,"Central Province",ZM-02,02,Kamilonga,0,,,,,,AG7080,50,2021-04-27T14:21:18+00:00
319043,ZM-0019,small_airport,"Kamwe Airport",-15.930906,27.956752,,AF,Zambia,ZM,"Southern Province",ZM-07,07,Kamwe,0,,,,,,,50,2016-06-23T02:34:58+00:00
319044,ZM-0020,small_airport,"Kamwe West Airport",-15.915225,27.931955,,AF,Zambia,ZM,"Southern Province",ZM-07,07,Kamwe,0,,,,,,,50,2022-02-21T20:57:45+00:00
31151,FLKJ,small_airport,"Kanja Airport",-16.450000762939453,23.367000579833984,3370,AF,Zambia,ZM,"Western Province",ZM-01,01,Kanja,0,FLKJ,,,,,,50,2008-09-15T08:33:35+00:00
31145,FLEG,small_airport,"East Seven Airport",-12.449999809265137,29.482999801635742,4000,AF,Zambia,ZM,"Luapula Province",ZM-04,04,Kanshela,0,FLEG,,,,,,50,2008-09-15T08:32:11+00:00
31152,FLKU,small_airport,"Kanyau Airport",-16.5,22.41699981689453,3448,AF,Zambia,ZM,"Western Province",ZM-01,01,Kanyau,0,FLKU,,,,,,50,2008-09-15T08:33:37+00:00
31762,FLKO,small_airport,"Kaoma Airport",-14.800000190734863,24.783000946044922,3670,AF,Zambia,ZM,"Western Province",ZM-01,01,Kaoma,0,FLKO,KMZ,,,,,50,2008-09-15T08:33:38+00:00
31146,FLEH,small_airport,"East Eight Airport",-12.116999626159668,29.450000762939453,4000,AF,Zambia,ZM,"Luapula Province",ZM-04,04,Kapu,0,FLEH,,,,,,50,2008-09-15T08:32:05+00:00
319025,ZM-0015,small_airport,"Karubwe Airport",-15.091233,28.274492,,AF,Zambia,ZM,"Central Province",ZM-02,02,Karubwe,0,,,,,,AG7083,50,2021-04-27T14:21:55+00:00
32746,FLKY,small_airport,"Kasaba Bay Airport",-8.524999618530273,30.663000106811523,2780,AF,Zambia,ZM,"Northern Province",ZM-05,05,"Kasaba Bay",0,FLKY,ZKB,,,,,50,2008-09-15T08:33:40+00:00
31167,FLPA,small_airport,"Kasempa Airport",-13.4399995803833,25.785999298095703,4150,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Kasempa,0,FLPA,,,,,,50,2008-09-15T08:32:21+00:00
319243,ZM-0025,small_airport,"Katemo Airport",-15.607539,29.806837,,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Katemo,0,,,,,,,50,2016-06-29T05:47:58+00:00
31136,FLAT,small_airport,"Katete Airport",-14.12030029296875,32.06439971923828,3520,AF,Zambia,ZM,"Eastern Province",ZM-03,03,Katete,0,FLAT,,,,,,50,2008-09-15T08:33:44+00:00
31181,FLWF,small_airport,"West Six Airport",-12.218362,27.488995,4000,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Kauni,0,FLWF,,,,,,50,2021-04-25T16:43:20+00:00
31149,FLKB,small_airport,"Kawambwa Airport",-9.798060417175293,29.091699600219727,4640,AF,Zambia,ZM,"Luapula Province",ZM-04,04,Kawambwa,0,FLKB,,,,,,50,2008-09-15T08:32:25+00:00
352984,ZM-0043,small_airport,"Cedrics Farm Airport",-12.90586,28.25853,3957,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Kitwe,0,,,,,,,50,2022-02-24T18:30:31+00:00
353214,ZM-0044,small_airport,"Siame Gardens Airport",-12.90538,28.30679,3960,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Kitwe,0,,,,,,,50,2022-03-01T17:33:16+00:00
41851,ZM-0001,small_airport,"Lilayi Airport",-15.512200355500001,28.3246002197,4264,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Lilayi,0,,,,,,,50,2013-02-08T17:04:54+00:00
31180,FLWE,small_airport,"West Five Airport",-13.9642000198,24.4605998993,3550,AF,Zambia,ZM,"Western Province",ZM-01,01,Lipanda,0,FLWE,,,,,,50,2013-02-08T17:24:02+00:00
319022,ZM-0012,small_airport,"Liteta Airport",-14.826645,28.023642,,AF,Zambia,ZM,"Central Province",ZM-02,02,Liteta,0,,,,,,AG7086,50,2021-04-27T14:20:07+00:00
351675,ZM-0034,small_airport,"Baobab Camp Airport",-17.892416,25.871928,2989,AF,Zambia,ZM,"Southern Province",ZM-07,07,Livingstone,0,,,,,,,50,2022-01-20T19:29:29+00:00
351676,ZM-0035,small_airport,"Batoka Airport",-17.88415,25.84719,2949,AF,Zambia,ZM,"Southern Province",ZM-07,07,Livingstone,0,,,,,,,50,2022-01-20T19:29:14+00:00
351692,ZM-0042,small_airport,"Maramba River Airport",-17.87528,25.88331,2982,AF,Zambia,ZM,"Southern Province",ZM-07,07,Livingstone,0,,,,,,,50,2022-01-21T00:58:26+00:00
312366,FLRZ,small_airport,"Royal Zambezi Lodge Airstrip",-15.724789,29.303541,1243,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,"Lower Zambezi River",0,FLRZ,RYL,,http://www.royalzambezilodge.com/,,,50,2022-01-20T02:11:59+00:00
351660,ZM-0029,small_airport,"Charangwe Lower Zambezi Safari Lodge Airport",-15.78044,29.1937,1211,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,"Lower Zambezi River",0,,,,,,,50,2022-01-20T02:14:36+00:00
31142,FLEC,small_airport,"East Three Airport",-14.1134996414,30.1294994354,2300,AF,Zambia,ZM,"Central Province",ZM-02,02,Luano,0,FLEC,,,,,,50,2013-02-08T17:08:00+00:00
30087,FLLA,small_airport,"Luanshya Zambia Airport",-13.143052,28.426517,4101,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Luanshya,0,FLLA,,,,,,50,2022-01-21T01:04:17+00:00
31869,FLLK,small_airport,"Lukulu Airport",-14.375891,23.248648,3480,AF,Zambia,ZM,"Western Province",ZM-01,01,Lukulu,0,FLLK,LXU,,,,,50,2022-01-21T00:13:28+00:00
31154,FLLD,small_airport,"Lundazi Airport",-12.28600025177002,33.18600082397461,3750,AF,Zambia,ZM,"Eastern Province",ZM-03,03,Lundazi,0,FLLD,,,,,,50,2008-09-15T08:33:57+00:00
31155,FLLG,small_airport,"Luwingu Airport",-10.24530029296875,29.913999557495117,4650,AF,Zambia,ZM,"Northern Province",ZM-05,05,Luwingu,0,FLLG,,,,,,50,2008-09-15T08:34:02+00:00
31158,FLMB,small_airport,"Maamba Airport",-17.367401,27.185162,2050,AF,Zambia,ZM,"Southern Province",ZM-07,07,Maamba,0,FLMB,,,,,,50,2022-01-20T19:18:23+00:00
319016,ZM-0006,small_airport,"Macha Airport",-16.373833,26.800379,,AF,Zambia,ZM,"Southern Province",ZM-07,07,Macha,0,,,,,,,50,2016-06-22T08:50:04+00:00
319240,ZM-0024,small_airport,"Majuaneti Airport",-15.913306,28.861505,,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Majuaneti,0,,,,,,,50,2022-01-20T02:16:53+00:00
30110,FLMA,small_airport,"Mansa Airport",-11.13700008392334,28.872600555419922,4101,AF,Zambia,ZM,"Luapula Province",ZM-04,04,Mansa,0,FLMA,MNS,,,,,50,2008-09-15T08:34:04+00:00
326767,ZM-0028,small_airport,"Loloma Airstrip",-13.400203,24.335572,3626,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Manyinga,0,,,,,,,50,2018-03-23T11:27:02+00:00
31164,FLMZ,small_airport,"Mazabuka Airport",-15.861332,27.828324,3450,AF,Zambia,ZM,"Southern Province",ZM-07,07,Mazabuka,0,FLMZ,,,,,,50,2016-06-22T09:13:50+00:00
31922,FLBA,small_airport,"Mbala Airport",-8.859169960021973,31.33639907836914,5454,AF,Zambia,ZM,"Northern Province",ZM-05,05,Mbala,0,FLBA,MMQ,,,,,50,2008-09-15T08:34:06+00:00
31177,FLWB,small_airport,"West Two Airport",-13.766400337219238,27.51729965209961,3760,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Metamba,0,FLWB,,,,,,50,2008-09-15T08:35:04+00:00
31159,FLMK,small_airport,"Mkushi Airport",-13.621716,29.38492,4195,AF,Zambia,ZM,"Central Province",ZM-02,02,Mkushi,0,FLMK,,,,,,50,2022-01-21T01:00:39+00:00
354501,FLAI,small_airport,"Amelia Airport",-13.755705,29.338077,4206,AF,Zambia,ZM,"Central Province",ZM-02,02,Mkushi,0,FLAI,,,,,,50,2022-09-20T05:29:26+00:00
31141,FLEB,small_airport,"East Two Airport",-11.1034002304,30.3381996155,3900,AF,Zambia,ZM,"Northern Province",ZM-05,05,Mofu,0,FLEB,,,,,,50,2013-02-08T17:15:40+00:00
31160,FLMO,small_airport,"Monze Airport",-16.288073,27.505367,3700,AF,Zambia,ZM,"Southern Province",ZM-07,07,Monze,0,FLMO,,,,,,50,2022-01-20T15:37:44+00:00
31161,FLMP,small_airport,"Mpika Airport",-11.899366,31.434681,4600,AF,Zambia,ZM,"Muchinga Province",ZM-10,10,Mpika,0,FLMP,,,,,,50,2022-10-30T21:30:37+00:00
319024,ZM-0014,small_airport,"Mpongwe Airport",-13.636671,27.758297,,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Mpongwe,0,,,,,,,50,2016-06-22T09:52:28+00:00
31169,FLPK,small_airport,"Mporokoso Airport",-9.3697,30.128,4787,AF,Zambia,ZM,"Northern Province",ZM-05,05,Mporokoso,0,FLPK,,,,,,50,2015-12-06T12:18:04+00:00
30170,FLML,small_airport,"Mufulira Airport",-12.565199851989746,28.294300079345703,4350,AF,Zambia,ZM,"Copperbelt Province",ZM-08,08,Mufulira,0,FLML,,,,,,50,2008-09-15T08:34:20+00:00
351672,ZM-0033,small_airport,"Batoka Gorge North Airport",-17.918404,26.10312,2838,AF,Zambia,ZM,"Southern Province",ZM-07,07,Mukuni,0,,,,,,,50,2022-01-20T19:22:27+00:00
31162,FLMU,small_airport,"Mulobezi Airport",-16.776633,25.185803,3175,AF,Zambia,ZM,"Western Province",ZM-01,01,Mulobezi,0,FLMU,,,,,,50,2022-01-21T00:59:39+00:00
31143,FLED,small_airport,"East Four Airport",-14.833000183105469,30.08300018310547,1880,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Mululowera,0,FLED,,,,,,50,2008-09-15T08:32:07+00:00
31163,FLMW,small_airport,"Mwinilunga Airport",-11.654000282287598,24.430999755859375,4524,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Mwinilunga,0,FLMW,,,,,,50,2008-09-15T08:34:24+00:00
319042,ZM-0018,small_airport,"Nakambala Airport",-15.774672,27.842683,,AF,Zambia,ZM,"Southern Province",ZM-07,07,Nakambala,0,,,,,,,50,2016-06-23T02:32:03+00:00
31165,FLNL,small_airport,"Namwala Airport",-15.765000343322754,26.431900024414062,3200,AF,Zambia,ZM,"Southern Province",ZM-07,07,Namwala,0,FLNL,,,,,,50,2008-09-15T08:40:52+00:00
319018,ZM-0008,small_airport,"Nega Nega Airport",-15.81435,27.969187,,AF,Zambia,ZM,"Southern Province",ZM-07,07,"Nega Nega",0,,,,,,,50,2016-06-22T09:11:03+00:00
32742,FLNA,small_airport,"Ngoma Airport",-15.9658,25.9333,3400,AF,Zambia,ZM,"Southern Province",ZM-07,07,Ngoma,0,FLNA,ZGM,,,https://en.wikipedia.org/wiki/Ngoma_Airport,,50,2022-01-21T00:59:55+00:00
31166,FLNY,small_airport,"Nyimba Airport",-14.568599700927734,30.8341007232666,2600,AF,Zambia,ZM,"Eastern Province",ZM-03,03,Nyimba,0,FLNY,,,,,,50,2008-09-15T08:34:28+00:00
31178,FLWC,small_airport,"West Three Airport",-13.353499,26.600031,3650,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Nyoka,0,FLWC,,,,,,50,2022-03-09T02:12:09+00:00
31168,FLPE,small_airport,"Petauke Airport",-14.2167,31.2256,3217,AF,Zambia,ZM,"Eastern Province",ZM-03,03,Petauke,0,FLPE,,,,,,50,2015-12-06T12:04:15+00:00
31171,FLRO,small_airport,"Rosa Airport",-9.526829719543457,31.237499237060547,5000,AF,Zambia,ZM,"Northern Province",ZM-05,05,Rosa,0,FLRO,,,,,,50,2008-09-15T08:34:32+00:00
31172,FLRU,small_airport,"Rufansa Airport",-15.083000183105469,29.632999420166016,3000,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,Rufansa,0,FLRU,,,,,,50,2008-09-15T08:34:34+00:00
31175,FLSJ,small_airport,"Sakeji Airport",-11.23270034790039,24.3164005279541,4500,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Sakeji,0,FLSJ,,,,,,50,2008-09-15T08:34:35+00:00
31184,FLYA,small_airport,"Samfya Airport",-11.365300178527832,29.548099517822266,3800,AF,Zambia,ZM,"Luapula Province",ZM-04,04,Samfya,0,FLYA,,,,,,50,2008-09-15T08:34:37+00:00
319020,ZM-0010,small_airport,"Sandwe Airport",-14.944389,28.115043,,AF,Zambia,ZM,"Central Province",ZM-02,02,Sandwe,0,,,,,,AG7094,50,2021-04-27T14:20:42+00:00
32405,FLSN,small_airport,"Senanga Airport",-16.113,23.2982,3347,AF,Zambia,ZM,"Western Province",ZM-01,01,Senanga,0,FLSN,SXG,,,https://en.wikipedia.org/wiki/Senanga_Airport,,50,2022-01-21T00:02:02+00:00
31173,FLSE,small_airport,"Serenje Airport",-13.198,30.2398,4650,AF,Zambia,ZM,"Central Province",ZM-02,02,Serenje,0,FLSE,,,,,,50,2015-12-06T13:04:52+00:00
32304,FLSS,small_airport,"Sesheke Airport",-17.47632,24.306089,3100,AF,Zambia,ZM,"Western Province",ZM-01,01,Sesheke,0,FLSS,SJQ,,,,,50,2022-01-20T23:59:41+00:00
31174,FLSH,small_airport,"Shiwa n'gandu Airport",-11.2009,31.748199,4600,AF,Zambia,ZM,"Muchinga Province",ZM-10,10,"Shiwa n'gandu",0,FLSH,,,,,,50,2022-10-30T21:26:03+00:00
319026,ZM-0016,small_airport,"Silver Rest Airport",-15.37784,28.53434,,AF,Zambia,ZM,"Lusaka Province",ZM-09,09,"Silver Rest",0,,,,,,,50,2016-06-22T09:55:56+00:00
319247,ZM-0026,small_airport,"Simonga Airport",-17.795194,25.626729,,AF,Zambia,ZM,"Southern Province",ZM-07,07,Simonga,0,,,,,,,50,2022-01-20T19:43:04+00:00
319005,ZM-0004,small_airport,"Sinazongwe Airport",-17.212746,27.488112,1663,AF,Zambia,ZM,"Southern Province",ZM-07,07,Sinasongwe,0,,,,,,,50,2022-01-20T02:24:06+00:00
351683,ZM-0037,small_airport,"Sioma Airport",-16.69431,23.61346,3284,AF,Zambia,ZM,"Western Province",ZM-01,01,Sioma,0,,,,,,,50,2022-01-21T00:01:24+00:00
31183,FLWW,small_airport,"Waka Waka Airport",-12.450400352478027,32.25699996948242,1800,AF,Zambia,ZM,"Eastern Province",ZM-03,03,"Waka Waka",0,FLWW,,,,,,50,2008-09-15T08:34:51+00:00
31179,FLWD,small_airport,"West Four Airport",-13.645400047302246,25.421899795532227,3400,AF,Zambia,ZM,"North-Western Province",ZM-06,06,"West Four",0,FLWD,,,,,,50,2008-09-15T08:34:55+00:00
30685,FLZB,small_airport,"Zambezi Airport",-13.535996,23.10559,3538,AF,Zambia,ZM,"North-Western Province",ZM-06,06,Zambezi,0,FLZB,BBZ,,,https://en.wikipedia.org/wiki/Zambezi_Airport,,50,2022-01-21T00:30:07+00:00
351662,ZM-0030,small_airport,"Maunga River Airport",-18.01637,26.74365,1673,AF,Zambia,ZM,"Southern Province",ZM-07,07,Zimba,0,,,,,,,50,2022-01-20T02:28:11+00:00
319046,ZM-0022,closed,"D181 Airport",-13.956405,26.311195,,AF,Zambia,ZM,"North-Western Province",ZM-06,06,,0,,,,,,,0,2016-06-23T02:50:08+00:00
351680,ZM-0036,heliport,"United Air Heliport",-17.89399,25.86293,2956,AF,Zambia,ZM,"Southern Province",ZM-07,07,Livingstone,0,,,,,,,0,2022-01-20T19:35:17+00:00
351690,ZM-0040,heliport,"Royal Livingstone Victoria Falls Zambia Hotel by Anantara Heliport",-17.92142,25.8662,2933,AF,Zambia,ZM,"Southern Province",ZM-07,07,Livingstone,0,,,,,,,0,2022-01-21T00:55:55+00:00
351691,ZM-0041,heliport,"Baobab Camp Heliport",-17.89793,25.8674,3025,AF,Zambia,ZM,"Southern Province",ZM-07,07,Livingstone,0,,,,,,,0,2022-01-21T00:56:55+00:00
351663,ZM-0031,heliport,"Maunga River Lodge Heliport",-18.01917,26.74355,1720,AF,Zambia,ZM,"Southern Province",ZM-07,07,Zimba,0,,,,,,,0,2022-01-20T02:30:50+00:00
