id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32426,HTTB,small_airport,"Tabora Airport",-5.076389789581299,32.83330154418945,3868,AF,Tanzania,TZ,"Tabora Region",TZ-24,24,Tabora,1,HTTB,TBO,,,,,150,2008-11-12T14:29:38+00:00
318622,TZ-0061,small_airport,"Golden Pride Mines Airport",-4.080354,33.160212,3789,AF,Tanzania,TZ,"Tabora Region",TZ-24,24,,0,HTGP,,,,,,50,2016-06-19T01:08:35+00:00
318796,TZ-0138,small_airport,"Kasense Airport",-5.784903,31.355212,3000,AF,Tanzania,TZ,"Tabora Region",TZ-24,24,,0,HTKN,,,,,,50,2016-06-20T02:58:51+00:00
318607,TZ-0046,small_airport,"Mpunde Airport",-6.259359,33.619996,,AF,Tanzania,TZ,"Tabora Region",TZ-24,24,Mpunde,0,,,,,,,50,2016-06-14T07:44:28+00:00
318791,TZ-0133,small_airport,"Nkinga Airport",-4.425665,33.450677,4000,AF,Tanzania,TZ,"Tabora Region",TZ-24,24,Nkinga,0,,,,,,,50,2016-06-16T03:29:09+00:00
318795,TZ-0137,small_airport,"Sikonge Airport",-5.627718,32.762082,3600,AF,Tanzania,TZ,"Tabora Region",TZ-24,24,Sikonge,0,,,,,,,50,2016-06-16T03:37:59+00:00
42496,TZ-0004,small_airport,"Tura Airport",-5.4892401695251465,33.87820053100586,4216,AF,Tanzania,TZ,"Tabora Region",TZ-24,24,Tura,0,,,,,,,50,2008-11-12T14:29:55+00:00
31649,HTUR,small_airport,"Urambo Airport",-5.075635,32.079868,3600,AF,Tanzania,TZ,"Tabora Region",TZ-24,24,Urambo,0,HTUR,,,,,,50,2016-06-18T02:18:05+00:00
