id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6506,UNKL,large_airport,"Krasnoyarsk International Airport",56.173077,92.492437,942,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Krasnoyarsk,1,UNKL,KJA,,http://www.kja.aero,https://en.wikipedia.org/wiki/Krasnoyarsk_International_Airport,Yemelyanovo,1000,2021-03-12T13:24:13+00:00
6510,UOOO,medium_airport,"Norilsk-Alykel Airport",69.31109619140625,87.33219909667969,574,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Norilsk,1,UOOO,NSK,,,https://en.wikipedia.org/wiki/Norilsk_Alykel_Airport,,750,2008-08-10T07:39:24+00:00
42955,UNIP,medium_airport,"Podkamennaya Tunguska Airport",61.589699,89.994003,213,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Bor,0,UNIP,TGP,,,https://en.wikipedia.org/wiki/Podkamennaya_Tunguska_Airport,"Аэропорт Подкаменная Тунгуска",250,2018-05-03T07:57:22+00:00
42953,UODD,medium_airport,"Dikson Airport",73.51780700683594,80.37966918945312,47,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Dikson,0,UODD,DKS,,,https://en.wikipedia.org/wiki/Dikson_Airport,"Аэропорт Диксон",250,2009-01-07T17:32:39+00:00
6509,UOHH,medium_airport,"Khatanga Airport",71.97810363769531,102.49099731445312,95,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Khatanga,1,UOHH,HTG,,,https://en.wikipedia.org/wiki/Khatanga_Airport,,750,2008-06-13T14:30:04+00:00
32547,UOTT,small_airport,"Turukhansk Airport",65.797203064,87.9353027344,128,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Turukhansk,1,UOTT,THX,,,https://en.wikipedia.org/wiki/Turukhansk_Airport,,100,2013-08-18T17:03:18+00:00
42329,RU-0029,small_airport,"Kansk West Airport",56.20658493041992,95.63624572753906,,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,,0,,,,,,,50,2008-10-18T06:46:00+00:00
315363,UODL,small_airport,"Cape Chelyuskin Airfield",77.712,104.24,60,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,"Chelyuskin Polar Station",0,UODL,,UODL,,,"УОДЛ, Челюскин",50,2015-09-07T22:53:43+00:00
35086,UODS,small_airport,"Sredniy Ostrov Air Base",79.528297424316,91.074996948242,26,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Khatanga,0,UODS,,,,https://en.wikipedia.org/wiki/Sredny_Ostrov,"УОДС, Sredniy Ostrov Air Base, Аэродром Средний Остров",50,2015-08-30T18:19:04+00:00
35050,RU-9754,small_airport,"Ostrov Bolshevik Air Base",78.58499908447266,100.99500274658203,965,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,"Ostrov Bolshevik",0,,,,,https://en.wikipedia.org/wiki/Ostrov_Bolshevik,,50,2008-08-11T14:24:00+00:00
350070,RU-0680,closed,"Cape Baranova Ice Base",79.28389,101.772999,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Stantsiya,0,,,,,,"Russia, military, ice, base, Stantsiya, Baranova",0,2021-11-30T14:53:54+00:00
31660,UOII,medium_airport,"Igarka Airport",67.43720245361328,86.62190246582031,82,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Igarka,1,UOII,IAA,,,https://en.wikipedia.org/wiki/Igarka_Airport,,750,2008-08-11T10:46:58+00:00
30995,UNII,medium_airport,"Yeniseysk Airport",58.47420120239258,92.11250305175781,253,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Yeniseysk,1,UNII,EIE,,,https://en.wikipedia.org/wiki/Yeniseysk_Airport,"Yeniseisk Airport, Аэропорт Енисейск",650,2009-03-19T13:49:37+00:00
42956,UNIS,medium_airport,"Severo-Yeniseysk Airport",60.373299,93.011703,1706,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Severo-Yeniseysk,1,UNIS,,,,https://en.wikipedia.org/wiki/Severo-Eniseysk_Airport,"Severo-Eniseisk Airport, Аэропорт Северо-Енисейск",550,2021-02-06T09:06:30+00:00
32544,UNIW,medium_airport,"Vanavara Airport",60.356229,102.309641,892,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Vanavara,1,UNIW,,,,https://en.wikipedia.org/wiki/Vanavara_Airport,"Аэропорт Ванавара",550,2021-02-06T09:20:51+00:00
44425,UNKM,medium_airport,"Krasnoyarsk Cheremshanka Airport",56.177584,92.545881,781,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Krasnoyarsk,1,UNKM,,,http://www.cheremshanka.ru/,https://en.wikipedia.org/wiki/Krasnoyarsk_Cheremshanka_Airport,"Аэропорт Черемшанка",500,2021-03-12T13:23:20+00:00
30616,UNKS,medium_airport,"Achinsk Airport",56.269185,90.57511,1033,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Achinsk,0,UNKS,ACS,,,https://en.wikipedia.org/wiki/Achinsk_Airport,,250,2021-10-06T18:10:32+00:00
42951,UNIB,medium_airport,"Baykit Airport",61.676700592041016,96.3550033569336,853,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Baykit,0,UNIB,,,,https://en.wikipedia.org/wiki/Baykit_Airport,"Аэропорт Байкит",250,2009-03-15T13:05:39+00:00
42954,UROD,medium_airport,"Dudinka Airport",69.375,86.15666961669922,82,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Dudinka,0,UROD,,,,https://en.wikipedia.org/wiki/Dudinka_Airport,"Аэропорт Дудинка",250,2009-01-07T17:34:55+00:00
34996,RU-3880,medium_airport,"Kansk Air Base",56.123298645,95.66329956050001,1037,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Kansk,0,,,,,https://en.wikipedia.org/wiki/Kansk_(air_base),"Kansk Dalniy Air Base, Аэродром Канск, Аэродром Канск-Дальний, ЬНКГ",250,2010-01-21T16:39:20+00:00
42957,UNKO,medium_airport,"Sharypovo Airport",55.454914093,89.1738815308,1099,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Sharypovo,0,UNKO,,,,https://en.wikipedia.org/wiki/Sharypovo_Airport,"Аэропорт Шарыпово, УНКО",250,2010-02-27T19:30:47+00:00
42958,UOIG,medium_airport,"Svetlogorsk Airport",66.83999633789062,88.40333557128906,394,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Svetlogorsk,0,UOIG,,,,https://en.wikipedia.org/wiki/Svetlogorsk_Airport,,250,2009-01-07T17:43:53+00:00
42959,UOOW,medium_airport,"Valek Airport",69.39690399169922,88.35368347167969,108,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Valek,0,UOOW,,,,https://en.wikipedia.org/wiki/Valek_Airport,"Аэропорт Валек",250,2009-01-07T17:46:58+00:00
44612,UNAU,small_airport,"Shushenskoye Airport",53.385176,92.044718,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Kazantsevo,1,UNAU,,,,,"Shushenskoe Airport, Kazantsevo Airport, Аэропорт Шушенское, Аэропорт Казанцево",100,2021-03-03T17:28:08+00:00
32543,UNIT,small_airport,"Tura Mountain Airport",64.333511352539,100.4328918457,2044,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Tura,1,UNIT,,,,https://en.wikipedia.org/wiki/Tura_Airport,"УНИТ, Тура / Горный, Tura Northeast",100,2015-09-19T22:35:14+00:00
43336,RU-0071,small_airport,"Kuznetsovo Airfield",55.961765,93.011971,886,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,,0,UNQK,,,,,"УНЯК, Аэродром Кузнецово",50,2022-03-07T09:57:29+00:00
43337,UNKI,small_airport,"Kodinsk Airport",58.479400634765625,99.09390258789062,,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,,0,UNKI,,,,,"Аэропорт Кодинск, Кодинск",50,2009-03-14T10:56:13+00:00
310630,UNQA,small_airport,"Aban Airport",56.6847,96.1203,844,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Aban,0,UNQA,,,,,"УНЯА, Абан",50,2014-01-14T01:33:54+00:00
44801,RU-0210,small_airport,"Aginskoye Airport",55.26599884033203,94.86000061035156,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Aginskoye,0,,,,,,"Аэропорт Агинское",50,2009-08-21T15:53:36+00:00
315321,UNHA,small_airport,"Aksenovo Airport",58.963999,101.571868,580,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Aksenovo,0,UNHA,,UNHA,,,"УНХА, Аксеново",50,2021-08-12T03:44:11+00:00
323475,RU-0469,small_airport,"Anash Airport",54.856756,91.061761,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Anash,0,,,,,,,50,2017-05-26T10:29:45+00:00
315318,UNIA,small_airport,"Aydara Airport",58.5291,88.4031,373,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Aydara,0,UNIA,,UNIA,,,"УНИА, Айдара",50,2015-09-03T17:17:29+00:00
330915,RU-0517,small_airport,"Bakhta Airport",62.468115,88.998827,102,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Bakhta,0,,,UNHB,,,"УНХБ, Бахта",50,2019-04-05T18:34:13+00:00
323472,RU-0466,small_airport,"Balakhta Airport",55.361388,91.528933,998,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Balakhta,0,,,ZBI4,,,"ЗБИ4, Балахта",50,2017-05-26T16:46:51+00:00
340836,RU-0639,small_airport,"Voznesenka Airfield",56.032263,93.248872,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Berezovka,0,,,,,,,50,2021-02-06T09:16:25+00:00
42952,UNKB,small_airport,"Boguchany Airport",58.380615234375,97.47233581542969,446,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Boguchany,0,UNKB,,,,https://en.wikipedia.org/wiki/Boguchany_Airport,"Аэропорт Богучаны",50,2009-01-07T17:30:26+00:00
347897,RU-0755,small_airport,"Chirinda Airstrip",67.53965,100.41201,1045,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Chirinda,0,,,,,,,50,2021-09-24T00:38:28+00:00
347898,RU-0756,small_airport,"Ekonda Airport",65.75707,105.32821,1355,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Ekonda,0,,,,,,,50,2021-09-24T00:39:58+00:00
44422,RU-0141,small_airport,"Idrinskoye Airport",54.362998962402344,91.98699951171875,,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Idrinskoye,0,,,,,,"Idrinskoe Airport, Аэропорт Идринское",50,2009-05-02T18:22:54+00:00
347901,RU-0759,small_airport,"Kislokan Airport",63.59221,103.94732,713,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Kislokan,0,,,,,,,50,2021-09-24T00:49:30+00:00
340824,RU-0630,small_airport,"Kostino Airstrip",65.322665,87.97587,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Kostino,0,,,,,,,50,2021-02-06T02:30:26+00:00
323473,RU-0467,small_airport,"Krasnoturansk Airport",54.313927,91.521,1258,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Krasnoturansk,0,UNAT,,UNAT,,,"УНАТ, Краснотуранск",50,2017-05-26T16:55:06+00:00
35009,UNKK,closed,"Krasnoyarsk Severniy Airport",56.041698,92.9067,676,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Krasnoyarsk,0,,,,,https://en.wikipedia.org/wiki/Krasnoyarsk_Northeast,"Krasnoyarsk Severny Airport, Krasnoyarsk North Airport, Krasnoyarsk Northeast Airport, Аэропорт Красноярск Северный. Innokentievskaya Air Base, UNKK",50,2021-03-12T13:21:41+00:00
44598,RU-0156,small_airport,"Solnechniy Airfield",56.108001708984375,92.93699645996094,,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Krasnoyarsk,0,,,,,,"Solnechny Airfield, Аэродром Солнечный",50,2009-07-20T18:06:24+00:00
323478,RU-0470,small_airport,"Motygino Airport",58.180921,94.745272,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Motygino,0,,,,,,,50,2017-05-26T11:12:03+00:00
340830,RU-0636,small_airport,"Naparino Airport",60.146822,90.472639,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Naparino,0,,,,,,,50,2021-02-06T08:58:00+00:00
46200,RU-0345,small_airport,"Nazarovo Airport",55.972549445300004,90.49017906190001,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Nazarovo,0,,,,,,"Аэропорт Назарово",50,2010-02-04T15:20:34+00:00
340831,RU-0637,small_airport,"Nazimovo Airstrip",59.524164,90.917114,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Nazimovo,0,,,,,,,50,2021-02-06T08:59:55+00:00
347899,RU-0757,small_airport,"Noginsk Airport",64.492499,91.21423,509,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Noginsk,0,,,,,,,50,2021-09-24T00:42:01+00:00
323479,RU-0471,small_airport,"Novoangarsk Airport",58.127988,93.477721,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Novoangarsk,0,,,,,,,50,2017-05-26T11:14:51+00:00
323471,RU-0465,small_airport,"Novoselovo Airport",55.002535,90.921397,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Novoselovo,0,UNAN,,,,,"УНАН, Новоселово",50,2017-05-26T16:37:08+00:00
330921,RU-0519,small_airport,"Poligus Airport",62.002853,94.657168,1121,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Poligus,0,,,UNJP,,,"УНЙП, Полигус",50,2019-04-05T01:15:32+00:00
44599,RU-0157,small_airport,"Manskiy Airfield",55.76300048828125,93.7770004272461,,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Shalinskoye,0,,,,http://www.mansky.ru/,,"Mansky Airfield, Аэродром Манский",50,2009-07-20T18:25:54+00:00
43002,UOIC,small_airport,"Snezhnogorsk Airport",68.07666778564453,87.6449966430664,102,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Snezhnogorsk,0,UOIC,,,,https://en.wikipedia.org/wiki/Snezhnogorsk_Airport,,50,2009-01-09T13:13:58+00:00
340823,RU-0629,small_airport,"Staroturukhansk Airfield",65.923034,87.547024,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Staroturukhansk,0,,,,,,,50,2021-02-06T02:27:44+00:00
340811,RU-0617,small_airport,"Syndassko Airstrip",73.249726,108.206176,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Syndassko,0,,,,,,,50,2021-02-06T01:58:41+00:00
43005,RU-0058,small_airport,"Tasayevo Airport",57.17499923706055,94.88999938964844,299,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Tasayevo,0,,,,,https://en.wikipedia.org/wiki/Tasayevo_Airport,,50,2009-01-09T13:22:59+00:00
315497,UOTU,small_airport,"Tutonchany Airport",64.210168,93.792455,900,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Tutonchany,0,UOTU,,UOTU,,,"УОТУ, Тутончаны",50,2021-09-24T00:43:41+00:00
42331,RU-0030,small_airport,"Tyukhtet North",56.562099,89.329002,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Tyukhtet,0,,,,,,,50,2021-03-05T16:23:56+00:00
340828,RU-0634,small_airport,"Vereshchagino Airport",64.235903,87.576178,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Vereshchagino,0,,,,,,,50,2021-02-06T02:38:46+00:00
44360,RU-0121,small_airport,"Verkhneimbatsk Airport",63.156939,87.972736,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Verkhneimbatsk,0,,,,,,"Verhneimbatsk Airport, Аэропорт Верхнеимбатск",50,2021-02-06T02:36:54+00:00
44740,UNIJ,small_airport,"Yartsevo Airport",60.255001068115234,90.19499969482422,210,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Yartsevo,0,UNIJ,,,,,"Аэропорт Ярцево",50,2009-08-17T10:26:49+00:00
347902,RU-0760,small_airport,"Yukta Airport",63.38788,105.65577,680,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Yukta,0,,,,,,,50,2021-09-24T00:50:40+00:00
330924,UNHZ,small_airport,"Zotino Airport",60.900834,89.680726,138,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Zotino,0,UNHZ,,,,,"УНХЗ, Зотино",50,2019-04-04T20:58:20+00:00
340827,RU-0633,heliport,"Bakhta Heliport",62.466369,89.002518,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Bakhta,0,,,,,,,0,2021-02-06T02:40:45+00:00
340825,RU-0631,heliport,"Baklanikha Heliport",64.444785,87.548826,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Baklanikha,0,,,,,,,0,2021-02-06T02:34:08+00:00
340813,RU-0619,heliport,"Baykalovsk Heliport",70.697986,83.62017,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Baykalovsk,0,,,,,,,0,2021-02-06T02:06:32+00:00
340812,RU-0618,heliport,"Dikson Heliport",73.504881,80.535126,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Dikson,0,,,,,,,0,2021-02-06T02:03:27+00:00
340820,RU-0626,heliport,"Dudinka Heliport",69.434593,86.175939,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Dudinka,0,,,,,,,0,2021-02-06T02:18:20+00:00
340822,RU-0628,heliport,"Goroshikha Heliport",66.395251,87.506469,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Goroshikha,0,,,,,,,0,2021-02-06T02:25:17+00:00
340821,RU-0627,heliport,"Igarka North Heliport",67.496284,86.571496,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Igarka,0,,,,,,,0,2021-02-06T02:21:18+00:00
46164,RU-0334,closed,"Kansk Tsentralny Airport",56.1600347141,95.7121181488,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Kansk,0,,,,,,"Аэропорт Канск Центральный",0,2010-01-21T16:41:56+00:00
340817,RU-0623,heliport,"Karaul Heliport",70.072471,83.185602,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Karaul,0,,,,,,,0,2021-02-06T02:13:59+00:00
341605,RU-0642,heliport,"Krasnoyarsk Regional Clinical Hospital Helipad",56.02623,92.915,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Krasnoyarsk,0,,,,,,,0,2021-03-03T17:31:58+00:00
340837,RU-0640,heliport,"Tatyshev Heliport",56.03269,92.94308,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Krasnoyarsk,0,,,,,,,0,2021-02-06T09:19:21+00:00
330919,RU-0518,closed,"Lebed Airport",62.088049,89.181841,98,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Lebed,0,,,,,,,0,2019-04-04T19:33:46+00:00
340819,RU-0625,heliport,"Levinskiye Peski Heliport",69.472377,85.999973,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,"Levinskiye Peski",0,,,,,,,0,2021-02-06T02:17:18+00:00
340815,RU-0621,heliport,"Munguy Heliport",70.434235,83.76523,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Munguy,0,,,,,,,0,2021-02-06T02:11:06+00:00
340816,RU-0622,heliport,"Nosok Heliport",70.166814,82.337917,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Nosok,0,,,,,,,0,2021-02-06T02:12:12+00:00
341604,RU-0641,heliport,"Sayanaero Heliport",53.65735,91.57505,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Selivanikha,0,,,,,,,0,2021-03-03T17:30:51+00:00
315499,UNHT,heliport,"Tura Heliport",64.278786,100.214164,600,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Tura,0,UNHT,,UNHT,,,"УНХТ, Тура - МВЛ",0,2021-09-24T00:47:42+00:00
347900,RU-0758,closed,"Former Tutonchany Airport",64.23374,93.79927,899,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Tutonchany,0,,,,,,UOTU,0,2021-09-24T00:44:58+00:00
340818,RU-0624,heliport,"Ust'-Port Heliport",69.667903,84.411688,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Ust'-Port,0,,,,,,,0,2021-02-06T02:14:48+00:00
46201,RU-0346,closed,"Uzhur Airport",55.263762,89.825678,1332,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Uzhur,0,,,,,,"Аэропорт Ужур",0,2021-09-24T10:40:35+00:00
347914,RU-0766,heliport,"Uzhur Heliport",55.26431,89.82905,1299,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Uzhur,0,,,,,,,0,2021-09-24T10:39:58+00:00
340826,RU-0632,heliport,"Vereshchagino Heliport",64.237358,87.576358,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Vereshchagino,0,,,,,,,0,2021-02-06T02:35:34+00:00
340829,RU-0635,heliport,"Verkhneimbatsk Heliport",63.156344,87.969867,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Verkhneimbatsk,0,,,,,,,0,2021-02-06T02:40:00+00:00
330922,RU-0520,closed,"Vorogovo Airport",61.038261,89.613805,98,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Vorogovo,0,,,,,,"УНХВ, Ворогово, UNHW",0,2019-04-05T01:32:55+00:00
340814,RU-0620,heliport,"Vorontsovo Heliport",71.695235,83.562726,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Vorontsovo,0,,,,,,,0,2021-02-06T02:09:31+00:00
340832,RU-0638,heliport,"Yeniseysk Heliport",58.505238,92.044251,,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Yeniseysk,0,,,,,,,0,2021-02-06T09:08:54+00:00
