id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
29059,EBZW,small_airport,"Genk Zwartberg Airfield",51.0154,5.52647,278,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Genk,0,EBZW,,,http://www.ebzw.be,,,50,2017-05-01T13:28:32+00:00
2165,EBST,small_airport,"Brustem Airfield Sint Truiden",50.791901,5.20167,246,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,"Sint Truiden",0,EBST,,,http://www.ebst.aero/,https://en.wikipedia.org/wiki/Sint-Truiden_Air_Base,"Brustem Air Base",50,2019-04-28T10:30:20+00:00
29056,EBZH,small_airport,"Kiewit Airfield Hasselt",50.970001,5.37507,141,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Hasselt,0,EBZH,,,http://www.aero-kiewit.be/,https://en.wikipedia.org/wiki/Kiewit_airfield,,50,2016-10-25T08:01:04+00:00
30068,EBLE,small_airport,"Leopoldsburg Airfield",51.12,5.3072222,207,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Leopoldsburg,0,EBLE,,,http://www.eble.be/,https://en.wikipedia.org/wiki/Aeroclub_Sanicole_VZW,Beverlo,50,2016-08-22T01:15:29+00:00
2154,EBBL,medium_airport,"Kleine Brogel Air Base",51.168301,5.47,200,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,"Kleine Brogel",0,EBBL,,,,https://en.wikipedia.org/wiki/Kleine_Brogel_Air_Base,,400,2016-10-14T04:36:27+00:00
2164,EBSL,small_airport,"Zutendaal Air Base",50.9474983215332,5.590559959411621,312,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Zutendaal,0,EBSL,,,,,,50,2009-03-21T16:48:57+00:00
43739,EBLU,heliport,"Lummen heliport",50.991943359375,5.238889217376709,141,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Lummen,0,EBLU,,,,,,0,2009-03-21T16:49:45+00:00
43738,EBDL,closed,"Lanklaar heliport",51.017651,5.699703,131,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Dilsen-Stokkem,0,,,,,,"EBDL, EBDL",0,2017-05-01T13:26:21+00:00
43735,EBHL,heliport,"Halen Heliport",50.930833,5.081389,121,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Halen,0,EBHL,,,,,,0,2022-11-10T16:08:07+00:00
43736,EBHA,heliport,"Ham heliport",51.07935333251953,5.109154224395752,98,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Ham,0,EBHA,,,,,,0,2009-03-21T16:49:39+00:00
43740,EBHM,heliport,"Maasland heliport",50.90972137451172,5.348888874053955,164,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Hasselt,0,EBHM,,,,,,0,2009-03-21T16:49:47+00:00
337583,EBHS,heliport,"Stevoort Heliport",50.92341,5.234258,66,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Hasselt,0,EBHS,,,,,,0,2020-12-08T09:47:34+00:00
43737,EBHT,heliport,"Houthalen heliport",51.01499938964844,5.362500190734863,164,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Houthalen,0,EBHT,,,,,,0,2009-03-21T16:49:41+00:00
337619,EBMM,heliport,"Maasmechelen Heliport",50.953841,5.704801,131,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Maasmechelen,0,EBMM,,,,,,0,2020-12-11T11:19:06+00:00
323973,BE-0011,heliport,"Neerpelt/Tilburgs Heliport",51.240015,5.417956,,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Neerpelt,0,EBNP,,,,,,0,2017-06-18T12:54:11+00:00
43741,EBNE,closed,"Neerpelt ULM",51.211945,5.478611,148,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Neerpelt,0,,,,,,"EBNE, EBNE",0,2021-10-03T09:23:12+00:00
337582,BE-0013,heliport,"(Duplicate)Halen Heliport",0.01,0.01,112,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Halen,0,,,,,,,0,2022-11-10T16:07:58+00:00
