id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3045,FZCA,medium_airport,"Kikwit Airport",-5.03577,18.785601,1572,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Kikwit,1,FZCA,KKW,,,https://en.wikipedia.org/wiki/Kikwit_Airport,,750,2021-04-09T17:02:39+00:00
3044,FZBO,medium_airport,"Bandundu Airport",-3.31132,17.381701,1063,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Bandundu,1,FZBO,FDU,,,https://en.wikipedia.org/wiki/Bandundu_Airport,,750,2021-04-09T17:01:44+00:00
31679,FZBA,small_airport,"Inongo Airport",-1.947219967842102,18.28580093383789,1040,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Inongo,1,FZBA,INO,,,,,150,2008-08-03T11:34:35+00:00
31775,FZBT,small_airport,"Basango Mboliasa Airport",-1.434999942779541,19.02400016784668,1013,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Kiri,1,FZBT,KRZ,,,,,150,2008-08-03T11:35:06+00:00
32030,FZBI,small_airport,"Nioki Airport",-2.7174999713897705,17.68470001220703,1043,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Nioki,1,FZBI,NIO,,,,,150,2008-08-03T11:34:49+00:00
31331,FZCL,small_airport,"Banza Lute Airport",-4.199999809265137,17.83300018310547,1476,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,"Banza Lute",0,FZCL,,,,,,50,2008-08-03T11:35:27+00:00
31326,FZBW,small_airport,"Basengele Airport",-1.9170000553131104,17.91699981689453,1309,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Basengele,0,FZBW,,,,,,50,2008-08-03T11:35:12+00:00
31313,FZBE,small_airport,"Beno Airport",-3.5999999046325684,17.783000946044922,1345,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Beno,0,FZBE,,,,,,50,2008-08-03T11:34:42+00:00
31322,FZBQ,small_airport,"Bindja Airport",-3.3833301067352295,19.659700393676758,1201,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Bindja,0,FZBQ,,,,,,50,2008-08-03T11:35:02+00:00
31333,FZCO,small_airport,"Boko Airport",-5.300000190734863,16.850000381469727,2297,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Boko,0,FZCO,,,,,,50,2008-08-03T11:35:31+00:00
322991,CD-0020,small_airport,"Bokoro Airport",-2.884722,18.352778,,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Bokoro,0,,,,,https://en.wikipedia.org/wiki/Bokoro_Airport_(Democratic_Republic_of_the_Congo),,50,2017-05-03T22:09:59+00:00
344677,CD-0026,small_airport,"Bolobo Airport",-2.17405,16.267987,1027,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Bolobo,0,,,,,,,50,2021-05-19T03:17:37+00:00
31321,FZBP,small_airport,"Bolongonkele Airport",-2.799989938735962,19.908300399780273,1158,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Bolongonkele,0,FZBP,,,,,,50,2008-08-03T11:35:01+00:00
31310,FZBB,small_airport,"Bongimba Airport",-3.382999897003174,20,1476,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Bongimba,0,FZBB,,,,,,50,2008-08-03T11:34:36+00:00
31314,FZBF,small_airport,"Bonkita Airport",-3.0999999046325684,18.732999801635742,931,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Bonkita,0,FZBF,,,,,,50,2008-08-03T11:34:44+00:00
31318,FZBK,small_airport,"Boshwe Airport",-3.066659927368164,18.641700744628906,1181,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Boshwe,0,FZBK,,,,,,50,2008-08-03T11:34:53+00:00
31335,FZCR,small_airport,"Busala Airport",-4.132999897003174,18.716999053955078,1312,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Busala,0,FZCR,,,,,,50,2008-08-03T11:35:34+00:00
31319,FZBL,small_airport,"Djokele Airport",-3.049999952316284,17.100000381469727,1007,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Djokele,0,FZBL,,,,,,50,2008-08-03T11:34:55+00:00
31337,FZCT,small_airport,"Fatundu Airport",-4.132999897003174,17.299999237060547,1526,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Fatundu,0,FZCT,,,,,,50,2008-08-03T11:35:38+00:00
31665,FZCB,small_airport,"Idiofa Airport",-5,19.600000381469727,2299,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Idiofa,0,FZCB,IDF,,,,,50,2008-08-03T11:35:15+00:00
31324,FZBU,small_airport,"Ipeke Airport",-2.4830000400543213,18.25,1017,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Ipeke,0,FZBU,,,,,,50,2008-08-03T11:35:08+00:00
31316,FZBH,small_airport,"Isongo Airport",-1.399999976158142,18.399999618530273,1020,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Isongo,0,FZBH,,,,,,50,2008-08-03T11:34:48+00:00
31338,FZCU,small_airport,"Ito Airport",-3.3329999446868896,17.466999053955078,1148,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Ito,0,FZCU,,,,,,50,2008-08-03T11:35:40+00:00
31328,FZCF,small_airport,"Kahemba Airport",-7.333000183105469,19.017000198364258,3425,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Kahemba,0,FZCF,,,,,,50,2008-08-03T11:35:21+00:00
31330,FZCK,small_airport,"Kajiji Airport",-7.617000102996826,18.549999237060547,3510,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Kajiji,0,FZCK,,,,,,50,2008-08-03T11:35:25+00:00
31315,FZBG,small_airport,"Kempa Airport",-2.933000087738037,18.399999618530273,1148,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Kempa,0,FZBG,,,,,,50,2008-08-03T11:34:46+00:00
31325,FZBV,small_airport,"Kempile Airport",-2.7170000076293945,18.132999420166016,984,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Kempile,0,FZBV,,,,,,50,2008-08-03T11:35:10+00:00
31336,FZCS,small_airport,"Kenge Airport",-4.838890075683594,17.029199600219727,1808,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Kenge,0,FZCS,,,,,,50,2008-08-03T11:35:36+00:00
31339,FZCW,small_airport,"Kikongo Sur Wamba Airport",-4.267000198364258,17.267000198364258,1312,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,"Kikongo Sur Wamba",0,FZCW,,,,,,50,2008-08-03T11:35:44+00:00
31340,FZCX,small_airport,"Kimafu Airport",-4.599999904632568,17.58300018310547,1312,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Kimafu,0,FZCX,,,,,,50,2008-08-03T11:35:46+00:00
31343,FZDB,small_airport,"Kimbau Airport",-5.617000102996826,17.600000381469727,1640,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Kimbau,0,FZDB,,,,,,50,2008-08-03T11:35:52+00:00
31350,FZDK,small_airport,"Kipata Katika Airport",-5.0329999923706055,17.649999618530273,2133,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,"Kipata Katika",0,FZDK,,,,,,50,2008-08-03T11:36:05+00:00
31351,FZDL,small_airport,"Kolokoso Airport",-4.449999809265137,17.41699981689453,1312,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Kolokoso,0,FZDL,,,,,,50,2008-08-03T11:36:07+00:00
31863,FZCE,small_airport,"Lusanga Airport",-4.800000190734863,18.716999053955078,1365,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Lusanga,0,FZCE,LUS,,,,,50,2008-08-03T11:35:19+00:00
31320,FZBN,small_airport,"Malebo Airport",-2.46461,16.48034,1411,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Malebo,0,FZBN,,,,,,50,2022-02-24T18:21:55+00:00
31332,FZCM,small_airport,"Mangai Ii Airport",-4.083000183105469,19.5,1410,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,"Mangai Ii",0,FZCM,,,,,,50,2008-08-03T11:35:29+00:00
31352,FZDM,small_airport,"Masamuna Airport",-4.800000190734863,17.58300018310547,1476,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Masamuna,0,FZDM,,,,,,50,2008-08-03T11:36:08+00:00
31957,FZCV,small_airport,"Masi Manimba Airport",-4.7829999923706055,17.850000381469727,1952,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,"Masi Manimba",0,FZCV,MSM,,,,,50,2008-08-03T11:35:42+00:00
31359,FZDT,small_airport,"Matari Airport",-6.199999809265137,17.649999618530273,2559,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Matari,0,FZDT,,,,,,50,2008-08-03T11:36:21+00:00
31356,FZDQ,small_airport,"Mazelele Airport",-7.2829999923706055,17.033000946044922,1650,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Mazelele,0,FZDQ,,,,,,50,2008-08-03T11:36:16+00:00
31361,FZDY,small_airport,"Missayi Airport",-3.882999897003174,17.350000381469727,1280,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Missayi,0,FZDY,,,,,,50,2008-08-03T11:36:25+00:00
31354,FZDO,small_airport,"Moanza Airport",-5.5329999923706055,17.617000579833984,2297,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Moanza,0,FZDO,,,,,,50,2008-08-03T11:36:12+00:00
31353,FZDN,small_airport,"Mongo Wa Kenda Airport",-6.900000095367432,16.950000762939453,1804,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,"Mongo Wa Kenda",0,FZDN,,,,,,50,2008-08-03T11:36:10+00:00
31355,FZDP,small_airport,"Mukedi Airport",-5.699999809265137,19.767000198364258,1804,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Mukedi,0,FZDP,,,,,,50,2008-08-03T11:36:14+00:00
31317,FZBJ,small_airport,"Mushie Airport",-3,16.933000564575195,1214,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Mushie,0,FZBJ,,,,,,50,2008-08-03T11:34:51+00:00
31348,FZDH,small_airport,"Ngi Airport",-4.416999816894531,17.16699981689453,1509,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Ngi,0,FZDH,,,,,,50,2008-08-03T11:36:01+00:00
31346,FZDF,small_airport,"Nzamba Airport",-6.833000183105469,17.66699981689453,2953,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Nzamba,0,FZDF,,,,,,50,2008-08-03T11:35:57+00:00
31312,FZBD,small_airport,"Oshwe Airport",-3.423012,19.419662,1150,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Oshwe,0,FZBD,,,,https://en.wikipedia.org/wiki/Oshwe_Airport,,50,2016-06-30T17:43:06+00:00
31334,FZCP,small_airport,"Popokabaka Airport",-5.699999809265137,16.58300018310547,1575,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Popokabaka,0,FZCP,,,,,,50,2008-08-03T11:35:33+00:00
31323,FZBS,small_airport,"Semendua Airport",-3.183000087738037,18.08300018310547,1148,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Semendua,0,FZBS,,,,,,50,2008-08-03T11:35:04+00:00
31345,FZDE,small_airport,"Tono Airport",-6.550000190734863,18.200000762939453,2461,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Tono,0,FZDE,,,,,,50,2008-08-03T11:35:55+00:00
31327,FZCD,small_airport,"Vanga Airport",-4.400000095367432,18.466999053955078,1312,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Vanga,0,FZCD,,,,,,50,2008-08-03T11:35:17+00:00
31344,FZDD,small_airport,"Wamba Luadi Airport",-6.550000190734863,17.399999618530273,2297,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,"Wamba Luadi",0,FZDD,,,,,,50,2008-08-03T11:35:53+00:00
31358,FZDS,small_airport,"Yasa Bongo Airport",-4.449999809265137,17.783000946044922,2008,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,"Yasa Bongo",0,FZDS,,,,,,50,2008-08-03T11:36:20+00:00
31364,FZEM,small_airport,"Yembe Moke Airport",-4.683000087738037,18.216999053955078,1220,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,"Yembe Moke",0,FZEM,,,,,,50,2008-08-03T11:36:33+00:00
31341,FZCY,small_airport,"Yuki Airport",-4.083000183105469,19.433000564575195,1398,AF,"Democratic Republic of the Congo",CD,"Bandundu Province",CD-BN,BN,Yuki,0,FZCY,,,,,,50,2008-08-03T11:35:48+00:00
