id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26392,UTTT,large_airport,"Tashkent International Airport",41.257900238,69.2811965942,1417,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Tashkent,1,UTTT,TAS,,,https://en.wikipedia.org/wiki/Tashkent_International_Airport,,1475,2011-10-28T22:35:01+00:00
26387,UTNU,medium_airport,"Urgench Airport",41.58430099487305,60.641700744628906,320,AS,Uzbekistan,UZ,"Xorazm Region",UZ-XO,XO,Urgench,1,UTNU,UGC,,,https://en.wikipedia.org/wiki/Urgench_Airport,,750,2008-09-05T16:05:33+00:00
26390,UTSS,medium_airport,"Samarkand Airport",39.70050048828125,66.98380279541016,2224,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Samarkand,1,UTSS,SKD,,,https://en.wikipedia.org/wiki/Samarkand_Airport,,750,2008-09-05T16:05:40+00:00
32013,UTNN,medium_airport,"Nukus Airport",42.4884,59.623299,246,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Nukus,1,UTNN,NCU,,,https://en.m.wikipedia.org/wiki/Nukus_Airport,,500,2021-11-13T10:00:31+00:00
26388,UTSB,medium_airport,"Bukhara International Airport",39.775002,64.483299,751,AS,Uzbekistan,UZ,"Bukhara Region",UZ-BU,BU,Bukhara,1,UTSB,BHK,,,https://en.wikipedia.org/wiki/Bukhara_International_Airport,"Buhara Airport",750,2021-11-13T08:32:58+00:00
31118,UTKF,medium_airport,"Fergana International Airport",40.358799,71.745003,1980,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Fergana,1,UTFF,FEG,,,https://en.wikipedia.org/wiki/Fergana_International_Airport,UTKF,500,2022-10-13T15:11:59+00:00
26391,UTST,medium_airport,"Termez Airport",37.287261,67.311869,1027,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Termez,1,UTST,TMJ,,,https://en.wikipedia.org/wiki/Termez_Airport,,750,2021-04-11T13:41:15+00:00
32038,UTKN,small_airport,"Namangan Airport",40.9846,71.556702,1555,AS,Uzbekistan,UZ,"Namangan Region",UZ-NG,NG,Namangan,1,UTFN,NMA,,,https://en.wikipedia.org/wiki/Namangan_Airport,,150,2021-11-13T09:56:05+00:00
30672,UTKA,medium_airport,"Andizhan Airport",40.727699,72.293999,1515,AS,Uzbekistan,UZ,"Andijan Region",UZ-AN,AN,Andizhan,1,UTFA,AZN,,,https://en.wikipedia.org/wiki/Andizhan_Airport,"UTKA, Andijan Airport",500,2021-11-13T08:30:05+00:00
32561,UTSA,medium_airport,"Navoi Airport",40.117199,65.170799,1140,AS,Uzbekistan,UZ,"Navoiy Region",UZ-NW,NW,Navoi,1,UTSA,NVI,,,https://en.wikipedia.org/wiki/Navoi_International_Airport,,500,2021-11-13T09:58:16+00:00
26389,UTSL,small_airport,"Karshi-Khanabad Air Base",38.833599,65.921501,1365,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Khanabad,0,UTSL,,,,https://en.wikipedia.org/wiki/Karshi-Khanabad_Air_Base,"UTSL, K2 Air Base, Qarshi Khanabad Airport",150,2021-01-12T15:19:48+00:00
26417,UTSK,small_airport,"Karshi Airport",38.802246,65.773068,1230,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Karshi,1,UTSK,KSQ,UT1N,,https://en.wikipedia.org/wiki/Karshi_Airport,"Qarshi Airport",100,2021-11-13T09:53:16+00:00
26416,UT1M,small_airport,"Kakaydy Airport",37.624298095703125,67.5176010131836,1207,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Goran,0,UT1M,,UT1M,,,,50,2008-09-05T16:05:47+00:00
41734,UZ-0047,small_airport,"Syrdarya Airport",40.809101,68.687698,858,AS,Uzbekistan,UZ,"Sirdaryo Region",UZ-SI,SI,Syrdarya,0,,,,,,,50,2022-06-28T14:09:25+00:00
41820,UZ-0131,closed,"Syrdar Northwest Airport",40.9408,68.622101,839,AS,Uzbekistan,UZ,"Sirdaryo Region",UZ-SI,SI,Syrdarya,0,,,,,,,50,2022-06-28T14:54:51+00:00
329015,UZ-0148,closed,"Komsomolsk-na-Ustyurte Airport",44.024526,58.2515106,524,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Komsomolsk-na-Ustyurte,0,,,,,,,0,2018-08-16T21:35:22+00:00
41687,UTTP,medium_airport,"Tashkent East Airport",41.312889,69.395535,1574,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Tashkent,1,UTTP,,,,,"Tashkent Vostochny Airport",550,2022-06-28T14:40:42+00:00
41685,UTSN,small_airport,"Sugraly Airport",41.613899,64.2332,1396,AS,Uzbekistan,UZ,"Navoiy Region",UZ-NW,NW,Zarafshan,1,UTSN,AFS,,,https://en.wikipedia.org/wiki/Zarafshan_Airport,,100,2021-11-13T10:03:48+00:00
429865,UZ-0153,small_airport,"Suh airport",39.987179,71.124615,,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,,0,,,,,,,50,2022-09-17T01:20:58+00:00
41689,UZ-0002,closed,"Ak Kurgan Airport",40.86287,69.029046,969,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,"Ak Kurgan",0,,,,,,,50,2022-06-28T14:15:16+00:00
41720,UZ-0033,small_airport,"Naubag Airport",37.65290069580078,66.97380065917969,1264,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Akkurgan,0,,,,,,,50,2008-09-05T16:06:32+00:00
41747,UZ-0060,small_airport,"Alhi Airport",40.93299,69.13819,1091,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Alhi,0,,,,,,,50,2022-06-28T14:39:32+00:00
41691,UZ-0004,closed,"Andizhan Northeast Airport",40.887563,72.406724,1585,AS,Uzbekistan,UZ,"Andijan Region",UZ-AN,AN,Andizhan,0,,,,,,,50,2022-06-28T15:04:15+00:00
41748,UZ-0061,small_airport,"Aradzhi Airport",41.50798416137695,60.42179870605469,311,AS,Uzbekistan,UZ,"Xorazm Region",UZ-XO,XO,Aradzhi,0,,,,,,,50,2008-09-05T16:07:07+00:00
41707,UZ-0020,small_airport,"Aranchi Airfield",41.026817,69.199536,1132,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Aranchi,0,,,,,,"Angren, Kalinovka",50,2022-06-28T15:41:06+00:00
41704,UZ-0017,closed,"Atakent Airport",40.874993,68.460041,852,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Atakent,0,,,,,,,50,2021-04-11T13:13:51+00:00
41782,UZ-0095,small_airport,"Karyz Airport",39.01860046386719,66.5188980102539,1674,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Ayman,0,,,,,,,50,2008-09-05T16:07:43+00:00
41750,UZ-0063,closed,"Bakht Southeast Airport",40.706402,68.688797,864,AS,Uzbekistan,UZ,"Sirdaryo Region",UZ-SI,SI,Bakht,0,,,,,,,50,2022-06-28T14:10:25+00:00
41751,UZ-0064,closed,"Bayaut Pervyy West Airport",40.425999,68.967102,936,AS,Uzbekistan,UZ,"Sirdaryo Region",UZ-SI,SI,"Bayaut Pervyy",0,,,,,,,50,2022-06-28T14:12:50+00:00
41752,UZ-0065,small_airport,"Beruni Airport",41.68532180786133,60.71579360961914,318,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Beruni,0,,,,,,,50,2008-09-05T16:07:11+00:00
41693,UZ-0006,small_airport,"Besh Kotan Airport",37.493271,66.978463,1063,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,"Besh Kotan",0,,,,,,,50,2021-04-11T13:39:29+00:00
41817,UZ-0128,closed,"Siyazy/Pa Yan Airport",39.8242,64.595001,751,AS,Uzbekistan,UZ,"Navoiy Region",UZ-NW,NW,Char-Khana,0,,,,,,,50,2022-06-28T13:50:31+00:00
41694,UZ-0007,closed,"Charkhin Airport",39.6665,66.7705,2200,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Charkhin,0,,,,,,,50,2022-06-28T14:49:57+00:00
41695,UZ-0008,closed,"Chartak Airport",40.949405,69.043633,999,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Chartak,0,,,,,,,50,2022-06-28T14:14:48+00:00
41754,UZ-0067,closed,"Chim Airport",38.8302,66.262497,1480,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Chim,0,,,,,,,50,2022-06-28T15:18:48+00:00
41755,UZ-0068,closed,"Chimkurgan Airport",40.3797,67.664101,925,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Chimkurgan,0,,,,,,,50,2022-06-28T14:46:15+00:00
41756,UZ-0069,closed,"Chimkurgan Northwest Airport",40.4104,67.784203,890,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Chimkurgan,0,,,,,,,50,2022-06-28T14:47:18+00:00
41696,UZ-0009,small_airport,"Chinaz Highway Airstrip",40.97949981689453,68.79219818115234,923,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Chinaz,0,,,,,,,50,2008-09-05T16:06:08+00:00
26413,UA66,small_airport,"Chirchik Airport",41.51679992675781,69.57540130615234,2296,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Chirchik,0,UA66,,UA66,,,,50,2008-09-05T16:05:47+00:00
41793,UZ-0106,closed,"Kodzhar Southwest Airport",38.806198,65.569702,1127,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Chodshar,0,,,,,,,50,2021-09-24T21:33:22+00:00
41713,UZ-0026,closed,"Qo'shrabot Airport",39.766998,64.312103,715,AS,Uzbekistan,UZ,"Bukhara Region",UZ-BU,BU,"Chor Bakr",0,,,,,,"Kosh Rabat",50,2022-06-28T13:46:43+00:00
41757,UZ-0070,closed,"Daul Airport",39.743599,66.7239,2082,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Daul,0,,,,,,,50,2022-06-28T14:50:22+00:00
41711,UZ-0024,heliport,"Dehqonobod Heliport",38.343389,66.447908,,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Dehqonobod,0,,,,,,,50,2022-06-28T15:45:54+00:00
41758,UZ-0071,closed,"Denau Airport",38.248901,67.927803,1637,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Denau,0,,,,,,,50,2022-06-28T16:42:20+00:00
41759,UZ-0072,closed,"Denau Southwest Airport",38.205843,67.878004,1690,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Denau,0,,,,,,,50,2022-06-28T16:41:56+00:00
41760,UZ-0073,closed,"Dimitrovskoye Airport",40.297217,69.04903,997,AS,Uzbekistan,UZ,"Sirdaryo Region",UZ-SI,SI,Dimitrovskoye,0,,,,,,,50,2022-06-28T14:43:28+00:00
41697,UZ-0010,closed,"Dustlik North Airport",40.549809,68.08371,879,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Dustlik,0,,,,,,,50,2022-06-28T14:57:48+00:00
41761,UZ-0074,closed,"Dustlik East Airport",40.468533,68.13723,900,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Dustlik,0,,,,,,,50,2022-06-28T14:52:48+00:00
41762,UZ-0075,closed,"Dustlik Northeast Airport",40.477516,68.088692,900,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Dustlik,0,,,,,,,50,2022-06-28T14:52:59+00:00
41763,UZ-0076,closed,"Dustlik Southeast Airport",40.391499,68.033203,941,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Dustlik,0,,,,,,,50,2022-06-28T14:45:34+00:00
355317,UZ-0152,closed,"Eski-Jomboy Airport",39.66816,67.159314,,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Dzhambay,0,,,,,,,50,2022-10-13T14:54:05+00:00
41700,UZ-0013,small_airport,"Dzhar-Tepe Airport",39.16740036010742,66.7145004272461,2022,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Dzhar-Tepe,0,,,,,,,50,2008-09-05T16:06:12+00:00
41764,UZ-0077,small_airport,"Dzharkurgan East Airport",37.50899887084961,67.47229766845703,1138,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Dzharkurgan,0,,,,,,,50,2008-09-05T16:07:23+00:00
41765,UZ-0078,closed,"Faizabad Airport",38.744911,65.780071,1238,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Faizabad,0,,,,,,,50,2021-04-11T13:31:01+00:00
41701,UZ-0014,closed,"Fergana Southwest Airport",40.309101,71.7145,2327,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Fergana,0,,,,,,,50,2022-06-28T15:06:18+00:00
41822,UZ-0132,closed,"Tmeni Telmana Airport",40.7318,68.222,865,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Gagarin,0,,,,,,,50,2022-06-28T14:56:15+00:00
41702,UZ-0015,closed,"Galyabita East Airport",38.419701,68.101097,1940,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Galyabita,0,,,,,,,50,2022-06-28T16:44:00+00:00
41766,UZ-0079,small_airport,"Gilyambor Airport",37.40700149536133,67.18370056152344,1024,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Gilyambor,0,,,,,,,50,2008-09-05T16:07:25+00:00
41767,UZ-0080,closed,"Golodnaya Step Southeast Airport",40.415798,68.414902,916,AS,Uzbekistan,UZ,"Sirdaryo Region",UZ-SI,SI,Golodnaya,0,,,,,,,50,2022-06-28T14:45:03+00:00
41768,UZ-0081,small_airport,"Gulistan North Airport",40.51276,68.798999,893,AS,Uzbekistan,UZ,"Sirdaryo Region",UZ-SI,SI,Gulistan,0,,,,,,,50,2022-06-28T14:12:12+00:00
41703,UZ-0016,closed,"Guzar Airport",38.634701,66.272797,1679,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Guzar,0,,,,,,,50,2022-06-28T15:19:48+00:00
41705,UZ-0018,closed,"Ilich North Airport",40.939201,68.520203,835,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Ilich,0,,,,,,,50,2022-06-28T14:55:05+00:00
41769,UZ-0082,closed,"Imeni Chkalova Airport",40.553902,68.9216,898,AS,Uzbekistan,UZ,"Sirdaryo Region",UZ-SI,SI,"Imeni Chkalova",0,,,,,,,50,2022-06-28T14:58:38+00:00
41706,UZ-0019,small_airport,"Imeni Kirova Airport",40.633514,68.617562,875,AS,Uzbekistan,UZ,"Sirdaryo Region",UZ-SI,SI,"Imeni Kirova",0,,,,,,,50,2022-06-28T14:11:23+00:00
41770,UZ-0083,closed,"Irdzharskaya Northwest Airport",40.737,67.961998,830,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Irdzharskaya,0,,,,,,,50,2022-06-28T14:57:16+00:00
41771,UZ-0084,closed,"Irdzharskaya West Airport",40.679401,67.998398,846,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Irdzharskaya,0,,,,,,,50,2022-06-28T14:57:26+00:00
41772,UZ-0085,closed,"Isat Airport",38.948502,66.5466,1742,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Isat,0,,,,,,,50,2022-06-28T15:18:19+00:00
26418,UZ-0003,closed,"Beleuli North Airport",44.054254,57.54776,413,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Jasliq,0,,,,,,"Zhaslyk Airport, Аэропорт Белеули Северный, Аэропорт Жаслык, UT1O",50,2022-08-18T14:46:18+00:00
41788,UZ-0101,small_airport,"Khavast Airport",40.199849,68.853511,1230,AS,Uzbekistan,UZ,"Sirdaryo Region",UZ-SI,SI,Kahvast,0,,,,,,,50,2021-04-11T13:20:30+00:00
41708,UZ-0021,small_airport,"Kamashi Airport",38.80440139770508,66.52960205078125,1780,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Kamashi,0,,,,,,,50,2008-09-05T16:06:20+00:00
41724,UZ-0037,small_airport,"Ostrov Vozrozhdeniya Airport",45.159148,59.301882,232,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Kantubek,0,,,,,,,50,2022-08-18T14:52:03+00:00
41725,UZ-0038,closed,"Ostrov Vozrozhdeniya Southwest Airport",45.090401,59.222099,194,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Kantubek,0,,,,,,,50,2022-08-18T14:51:48+00:00
41803,UZ-0115,small_airport,"Mitan Airport",39.98030090332031,66.560302734375,1711,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,"Kara Darya",0,,,,,,,50,2008-09-05T16:08:05+00:00
41709,UZ-0022,small_airport,"Kara Kalpak Airport",40.80339813232422,71.18920135498047,1229,AS,Uzbekistan,UZ,"Namangan Region",UZ-NG,NG,"Kara Kalpak",0,,,,,,,50,2008-09-05T16:06:21+00:00
41823,UZ-0133,closed,"Ulmas Airport",38.886398,66.362,1560,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Karabag,0,,,,,,,50,2022-06-28T15:18:37+00:00
41777,UZ-0090,small_airport,"Karadarya East Airport",40.014198303222656,66.29219818115234,1563,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Karadarya,0,,,,,,,50,2008-09-05T16:07:38+00:00
41776,UZ-0089,closed,"Karakoy Southeast Airport",40.771599,68.193298,860,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Karakoy,0,,,,,,,50,2022-06-28T14:56:26+00:00
41778,UZ-0091,closed,"Karakoy Airport",40.9072,68.210999,859,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Karakoy,0,,,,,,,50,2021-04-11T13:15:56+00:00
41779,UZ-0092,closed,"Karakoy Southwest Airport",40.816101,68.1604,843,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Karakoy,0,,,,,,,50,2022-06-28T14:56:54+00:00
41781,UZ-0094,closed,"Karshi East Airport",38.867298,65.841499,1258,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Karshi,0,,,,,,,50,2021-09-24T21:31:34+00:00
41827,UZ-0137,closed,"Yangi Kurgan Airport",40.5564,71.207001,1309,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,"Karym Baba",0,,,,,,,50,2022-06-28T15:08:15+00:00
41783,UZ-0096,small_airport,"Kasan Southwest Airport",39.02119827270508,65.53369903564453,1113,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Kasan,0,,,,,,,50,2008-09-05T16:07:44+00:00
41784,UZ-0097,closed,"Kattakurgan East Airport",39.909,66.305397,1730,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Kattakurgan,0,,,,,,,50,2022-06-28T14:51:00+00:00
41785,UZ-0098,closed,"Kattaming Airport",39.940601,66.094704,1454,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Kattaming,0,,,,,,,50,2022-06-28T14:51:32+00:00
41710,UZ-0023,small_airport,"Kayki Airport",41.078374,72.028289,1570,AS,Uzbekistan,UZ,"Namangan Region",UZ-NG,NG,Kayki,0,,,,,,,50,2022-06-28T15:31:03+00:00
41786,UZ-0099,closed,"Kazakly Baudark Airport",38.985699,65.823097,1283,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,"Kazakly Baudark",0,,,,,,,50,2021-09-24T21:33:59+00:00
41726,UZ-0039,closed,"Pap Airport",40.888599,71.091301,1516,AS,Uzbekistan,UZ,"Namangan Region",UZ-NG,NG,Khalkabad,0,,,,,,,50,2022-06-28T15:32:32+00:00
41807,UZ-0119,small_airport,"Pap East Airport",40.88519,71.181217,1410,AS,Uzbekistan,UZ,"Namangan Region",UZ-NG,NG,Khalkabad,0,,,,,,,50,2022-06-28T15:32:17+00:00
41753,UZ-0066,small_airport,"Chambel Airport",40.023572,67.143373,2198,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Khatcha,0,,,,,,,50,2020-12-15T11:10:43+00:00
41787,UZ-0100,closed,"Khatyrchi Northwest Airport",40.053001,65.932404,1372,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Khatyrchi,0,,,,,,,50,2022-06-28T14:51:50+00:00
41723,UZ-0036,closed,"Obi Kiik Airport",38.249298,67.721703,2213,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,"Khodzhi Sagat",0,,,,,,,50,2022-06-28T16:42:35+00:00
41789,UZ-0102,closed,"Kilab Northwest Airport",39.160702,66.854599,2135,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Kilab,0,,,,,,,50,2022-06-28T15:15:45+00:00
41790,UZ-0103,closed,"Kilab Southeast Airport",39.093096,66.916695,2227,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Kilab,0,,,,,,,50,2022-06-28T15:16:19+00:00
41791,UZ-0104,closed,"Kishiseit East Airport",40.5611,67.829597,840,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Kishiseit,0,,,,,,,50,2022-06-28T14:58:01+00:00
41792,UZ-0105,closed,"Kishiseit Northeast Airport",40.581902,67.793098,840,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Kishiseit,0,,,,,,,50,2022-06-28T14:58:13+00:00
41773,UZ-0086,closed,"Isbaskent Airport",41.009102,72.412102,1821,AS,Uzbekistan,UZ,"Andijan Region",UZ-AN,AN,Kochkor-ata,0,,,,,,,50,2022-06-28T15:03:46+00:00
26419,UT1P,small_airport,"Kogon South Airport",39.686776,64.548161,689,AS,Uzbekistan,UZ,"Bukhara Region",UZ-BU,BU,Kogon,0,UT1P,,UT1P,,,,50,2022-06-28T13:50:07+00:00
41712,UZ-0025,small_airport,"Kokand Southeast Airport",40.377905,71.093859,1890,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Kokand,0,,,,,,,50,2022-06-28T14:05:38+00:00
41794,UTKK,small_airport,"Kokand Airport",40.447183,70.989144,1357,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Kokand,0,UTKK,,,,,"Kokand South",50,2022-06-28T15:35:48+00:00
41795,UZ-0107,closed,"Kokand North Airport",40.659401,70.859398,1224,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Kokand,0,,,,,,,50,2022-06-28T15:08:30+00:00
41796,UZ-0108,closed,"Kolodets Sari Bel West Airport",40.3088,67.8507,991,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,"Kolodets Sari",0,,,,,,,50,2022-06-28T14:45:58+00:00
41797,UZ-0109,closed,"Kukaral Sedmoy Airport",40.652401,69.197197,1039,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Kukaral,0,,,,,,,50,2022-06-28T14:59:09+00:00
41714,UZ-0027,closed,"Kumushkent Airport",39.807999,66.844299,2025,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Kumushkent,0,,,,,,,50,2022-06-28T14:49:23+00:00
26429,UZ-UT77,small_airport,"Kungirot Airport",43.082662,58.885077,180,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Kungirot,0,,,UT77,,,Kungrad,50,2022-11-12T15:00:45+00:00
41699,UZ-0012,small_airport,"Kunkhodzha Airport",43.118801,58.3736,300,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Kunkhodzha,0,,,,,,"Dzhangabirlyk West",50,2021-09-24T22:49:25+00:00
41688,UZ-0001,closed,"Aim Southeast Airport",40.753399,72.752296,2240,AS,Uzbekistan,UZ,"Andijan Region",UZ-AN,AN,Kurgantepa,0,,,,,,,50,2022-06-28T15:02:42+00:00
41800,UZ-0112,small_airport,"Malekskaya Airport",40.709064,68.581698,865,AS,Uzbekistan,UZ,"Sirdaryo Region",UZ-SI,SI,Malekskaya,0,,,,,,,50,2022-06-28T14:10:44+00:00
41801,UZ-0113,closed,"Margelan Airport",40.441502,71.6745,1593,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Margelan,0,,,,,,,50,2022-06-28T15:06:44+00:00
41715,UZ-0028,small_airport,"Kuva Southeast Airport",40.483441,72.280825,1973,AS,Uzbekistan,UZ,"Andijan Region",UZ-AN,AN,Markhamat,0,,,,,,"AG3808, FR38715",50,2021-04-25T16:49:35+00:00
26427,UZ-UT73,small_airport,"Maymanak Airport",39.137798,65.165298,1047,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Maynanak,0,,,UT73,,,,50,2022-11-12T14:39:00+00:00
41775,UZ-0088,closed,"Kairma Airport",39.741823,66.574575,2004,AS,Uzbekistan,UZ,"Samarqand Region",UZ-SA,SA,Mevali,0,,,,,,,50,2022-06-28T14:50:42+00:00
41717,UZ-0030,small_airport,"Muglan Airport",38.901798248291016,65.39669799804688,1050,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Muglan,0,,,,,,,50,2008-09-05T16:06:29+00:00
41718,UZ-0031,small_airport,"Muruntau Southeast Airport",41.47116470336914,64.66607666015625,1340,AS,Uzbekistan,UZ,"Navoiy Region",UZ-NW,NW,"Muruntau ",0,,,,,,,50,2008-09-05T16:06:30+00:00
32558,UTNM,small_airport,"Muynak Airport",43.753636,59.029884,177,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Muynak,0,UTNM,MOK,,,https://en.wikipedia.org/wiki/Muynak_Airport,,50,2022-05-10T19:08:01+00:00
41719,UZ-0032,small_airport,"Namangan Northeast Airport",41.044891,71.786989,1591,AS,Uzbekistan,UZ,"Namangan Region",UZ-NG,NG,Namangan,0,,,,,,,50,2022-06-28T15:31:43+00:00
41805,UZ-0117,closed,"Namangan Southwest Airport",40.945801,71.515099,1544,AS,Uzbekistan,UZ,"Namangan Region",UZ-NG,NG,Namangan,0,,,,,,,50,2022-06-28T15:32:05+00:00
41806,UZ-0118,closed,"Naukent Airport",40.2369,71.729698,2617,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Naukent,0,,,,,,,50,2022-06-28T15:05:50+00:00
41721,UZ-0034,small_airport,"Nishan Airport",38.58919906616211,65.60970306396484,1165,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Nishan,0,,,,,,,50,2008-09-05T16:06:33+00:00
41722,UZ-0035,small_airport,"Nukus South Airport",42.36360168457031,59.516998291015625,240,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Nukus,0,,,,,,,50,2008-09-05T16:06:34+00:00
41740,UZ-0053,closed,"Toytepa Airport",41.0755,69.345123,1265,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Nurafshon,0,,,,,,,50,2022-06-28T15:41:38+00:00
41774,UZ-0087,closed,"Ishbulak North Airport",39.102901,66.616096,1840,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Nushkent,0,,,,,,,50,2022-06-28T15:16:46+00:00
41804,UZ-0116,small_airport,"Nadezhdinskoye Airport",40.62350082397461,68.93990325927734,886,AS,Uzbekistan,UZ,"Sirdaryo Region",UZ-SI,SI,Obetovanni,0,,,,,,,50,2008-09-05T16:08:06+00:00
26420,UT1Q,small_airport,"Pakhtakor Airport",40.25270080566406,67.91079711914062,1023,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,Pakhtakor,0,UT1Q,,UT1Q,,,,50,2008-09-05T16:05:55+00:00
41802,UZ-0114,closed,"Matlha Airport",40.377899,69.183098,930,AS,Uzbekistan,UZ,"Tashkent Region",UZ-TO,TO,Parchayuz,0,,,,,,,50,2022-06-28T14:13:15+00:00
319901,UZ-0147,small_airport,"Tomar Ozek Airport",43.615,59.267,185,AS,Uzbekistan,UZ,"Republic of Karakalpakstan",UZ-QR,QR,Potlatau,0,,,,,,,50,2022-08-18T14:49:29+00:00
41808,UZ-0120,closed,"Put'k Sotsialismu Airport",40.692299,68.3237,861,AS,Uzbekistan,UZ,"Jizzakh Region",UZ-JI,JI,"Put'k Sotsialismu",0,,,,,,,50,2022-06-28T14:56:00+00:00
41780,UZ-0093,closed,"Qorako'l Airport",39.5131,63.8592,658,AS,Uzbekistan,UZ,"Bukhara Region",UZ-BU,BU,Qorako'l,0,,,,,,Karakul,50,2022-06-28T13:44:51+00:00
41798,UZ-0110,closed,"Quvvacha Airport",39.498299,63.711498,630,AS,Uzbekistan,UZ,"Bukhara Region",UZ-BU,BU,Quvvacha,0,,,,,,Kuvacha,50,2022-06-28T13:43:41+00:00
41716,UZ-0029,small_airport,"Kuva West Airport",40.504785,71.902458,1591,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Ramadan,0,,,,,,,50,2022-06-28T15:07:00+00:00
41698,UZ-0011,closed,"Dutyr Airport",40.372501,71.370499,1473,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Rishtan,0,,,,,,,50,2022-06-28T15:07:13+00:00
41686,UTSR,small_airport,"Sariasiya Airport",38.41059875488281,67.94519805908203,1949,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Sariasiya,0,UTSR,,,,,,50,2008-09-05T16:05:38+00:00
41692,UZ-0005,closed,"Balykchi Southwest Airport",40.827202,71.767998,1344,AS,Uzbekistan,UZ,"Andijan Region",UZ-AN,AN,Saryksu,0,,,,,,,50,2022-06-28T15:32:57+00:00
41728,UZ-0041,closed,"Saybui Airport",40.636002,71.700699,1391,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Saybui,0,,,,,,Soybuyi,50,2021-04-25T16:36:58+00:00
41809,UZ-0121,closed,"Shabskiy North Airport",40.249729,68.982325,1089,AS,Uzbekistan,UZ,"Sirdaryo Region",UZ-SI,SI,Shabskiy,0,,,,,,,50,2021-04-11T13:20:13+00:00
41812,UTSH,small_airport,"Shahrisabz Airport",39.068003,66.758388,1900,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Shahrisabz,0,UTSH,,,,,,50,2022-06-28T15:17:28+00:00
41813,UZ-0124,small_airport,"Shahrisabz Southwest Airport",39.030067,66.775825,1940,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Shahrisabz,0,,,,,,,50,2022-06-28T15:17:52+00:00
41810,UZ-0122,closed,"Shakhrikhan South Airport",40.622501,72.025497,1481,AS,Uzbekistan,UZ,"Andijan Region",UZ-AN,AN,Shakhrikhan,0,,,,,,,50,2022-06-28T15:04:34+00:00