id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26527,VGEG,medium_airport,"Shah Amanat International Airport",22.249599,91.813301,12,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,"Chattogram (Chittagong)",1,VGEG,CGP,,,https://en.wikipedia.org/wiki/Shah_Amanat_International_Airport,"M.A. Hannan International Airport",750,2021-01-21T17:16:24+00:00
26526,VGCB,medium_airport,"Cox's Bazar Airport",21.452199935913086,91.96389770507812,12,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,"Cox's Bazar",1,VGCB,CXB,,,https://en.wikipedia.org/wiki/Cox's_Bazar_Airport,,750,2009-06-26T07:41:09+00:00
30832,VGCM,small_airport,"Comilla Airport",23.43720054626465,91.189697265625,25,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Comilla,0,VGCM,CLA,,,,,50,2009-06-26T07:40:27+00:00
340000,BD-0019,small_airport,"Noakhali Airport",22.7389,91.06489,26,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Noakhali,0,,,,,,,50,2021-10-29T15:17:24+00:00
339988,BD-0007,heliport,"Bandarban Heliport",22.20272,92.21449,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Bandarban,0,,,,,,,0,2021-01-21T17:14:38+00:00
339984,BD-0004,heliport,"Nilgiri Heliport",21.91355,92.3244,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Barpara,0,,,,,,,0,2021-01-21T17:10:28+00:00
339999,BD-0018,heliport,"Begumganj Helipad",22.94184,91.10494,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Begumganj,0,,,,,,,0,2021-01-21T17:28:56+00:00
349324,BD-0030,heliport,"Bolipara Heliport",21.88065,92.39703,434,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Bolipara,0,,,,,,,0,2021-10-29T15:46:40+00:00
349328,BD-0034,heliport,"Boro Mowdak Heliport",21.57058,92.57103,341,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,"Boro Mowdak",0,,,,,,,0,2021-10-29T15:51:49+00:00
349318,BD-0024,closed,"Chakaria Airport",21.77327,92.06874,36,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Chakaria,0,,,,,,,0,2021-10-29T15:19:44+00:00
339990,BD-0009,heliport,"BNS Issa Khan Heliport",22.28124,91.7925,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,"Chattogram (Chittagong)",0,,,,,,,0,2021-01-21T17:16:06+00:00
339991,BD-0010,heliport,"GEC Convention Centre Helipad",22.35886,91.82005,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,"Chattogram (Chittagong)",0,,,,,,,0,2021-01-21T17:17:21+00:00
349322,BD-0028,heliport,"Chhagalkhaiya BOP Heliport",21.48655,92.23599,171,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Chhagalkhaiya,0,,,,,,,0,2021-10-29T15:44:39+00:00
339983,BD-0003,closed,"Hotel Sea Palace Heliport",21.419863,91.981569,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,"Cox's Bazar",0,,,,,,,0,2021-01-21T17:09:08+00:00
339982,BD-0002,heliport,"Ocean Paradise Heliport",21.418572,91.982574,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,"Cox's Bazar",0,,,,,,,0,2021-01-21T17:08:40+00:00
339989,BD-0008,heliport,"NVK Helipad",22.28432,91.80263,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,"Dangar Char",0,,,,,,,0,2021-01-21T17:15:30+00:00
349320,BD-0026,heliport,"Dhumdumia BGB Heliport",20.95911,92.25133,18,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Dhumdumia,0,,,,,,,0,2021-10-29T15:43:03+00:00
348751,BD-0023,closed,"Hathazari Airfield",22.50999,91.79041,39,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Hathazari,0,,,,,,,0,2021-10-13T23:45:15+00:00
339992,BD-0011,heliport,"Bhasan Char Nayamasti Heliport 1",22.3589,91.36826,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Hatiya,0,,,,,,,0,2021-01-21T17:20:20+00:00
339993,BD-0012,heliport,"Bhasan Char Nayamasti Heliport 2",22.36626,91.36998,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Hatiya,0,,,,,,,0,2021-01-21T17:20:11+00:00
339981,BD-0001,heliport,"Inani Beach Heliport",21.22472,92.0482,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Inani,0,,,,,,,0,2021-01-21T17:06:23+00:00
349325,BD-0031,heliport,"Keokradong Heliport",21.94874,92.5146,3186,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Keokradong,0,,,,,,,0,2021-10-29T15:47:28+00:00
349321,BD-0027,heliport,"Naikhongchari BGB Heliport",21.43336,92.17393,169,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Naikhongchari,0,,,,,,,0,2021-10-29T15:42:44+00:00
339997,BD-0016,heliport,"Swarna Dweep Central Helipad",22.56377,91.30638,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Noakhali,0,,,,,,,0,2021-01-21T17:25:29+00:00
339996,BD-0015,heliport,"Swarna Dweep North Helipad",22.57064,91.3128,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Noakhali,0,,,,,,,0,2021-01-21T17:24:56+00:00
339995,BD-0014,heliport,"Swarna Dweep Water Plant Helipad",22.54405,91.32899,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Noakhali,0,,,,,,,0,2021-01-21T17:22:34+00:00
339994,BD-0013,heliport,"Swarna Dweep West Helipad",22.55542,91.29466,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Noakhali,0,,,,,,,0,2021-01-21T17:22:04+00:00
349329,BD-0035,heliport,"Upper Sangu River Heliport 1",21.40321,92.58095,502,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Remakri,0,,,,,,,0,2021-10-29T16:02:52+00:00
349330,BD-0036,heliport,"Upper Sangu River Heliport 2",21.40229,92.60747,609,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Remakri,0,,,,,,,0,2021-10-29T16:03:02+00:00
349327,BD-0033,heliport,"Remakri Heliport",21.67607,92.52014,233,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Remakri,0,,,,,,,0,2021-10-29T15:50:41+00:00
349331,BD-0037,heliport,"Marang Chara Heliport",21.34993,92.60561,491,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Remakri,0,,,,,,,0,2021-10-29T16:02:04+00:00
349332,BD-0038,heliport,"Upper Sangu River Heliport 3",21.30249,92.61998,941,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Remakri,0,,,,,,,0,2021-10-29T16:04:56+00:00
339987,BD-0006,heliport,"Ruma Helipad",22.05122,92.38641,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Ruma,0,,,,,,,0,2021-01-21T17:14:08+00:00
339985,BD-0005,heliport,"Boga Lake Heliport",21.97982,92.46715,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Ruma,0,,,,,,,0,2021-01-21T17:11:26+00:00
349319,BD-0025,heliport,"Narikel Jinjira (Saint Martin's) Heliport",20.62663,92.32488,10,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,"Saint Martins",0,,,,,,,0,2021-10-29T15:39:02+00:00
339998,BD-0017,heliport,"Sandwip Heliport",22.48591,91.46101,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Sandwip,0,,,,,,,0,2021-01-21T17:26:33+00:00
340001,BD-0020,heliport,"Senbag Heliport",22.97907,91.2301,,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Senbag,0,,,,,,,0,2021-01-21T17:30:56+00:00
349326,BD-0032,heliport,"Thanchi BGB Heliport",21.81823,92.44067,233,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Thanchi,0,,,,,,,0,2021-10-29T15:49:03+00:00
349323,BD-0029,heliport,"Tindu Heliport",21.72334,92.45736,354,AS,Bangladesh,BD,"Chittagong Division",BD-2,2,Tindu,0,,,,,,,0,2021-10-29T15:45:48+00:00
