id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6488,ULAA,medium_airport,"Talagi Airport",64.60030364990234,40.71670150756836,62,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Archangelsk,1,ULAA,ARH,,,https://en.wikipedia.org/wiki/Talagi_Airport,"Арха́нгельск, Archangel",750,2008-06-13T14:30:04+00:00
35041,UODN,medium_airport,Nagurskoye,80.803207,47.663586,59,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Murmansk,0,XLDN,,,,https://en.wikipedia.org/wiki/Nagurskoye,,250,2016-04-02T10:18:51+00:00
31780,ULKK,medium_airport,"Kotlas Airport",61.235801696777344,46.6974983215332,184,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Kotlas,1,ULKK,KSZ,,,https://en.wikipedia.org/wiki/Kotlas_Airport,"Аэропорт Котлас",650,2008-08-11T13:00:50+00:00
42918,ULAS,small_airport,"Solovki Airport",65.0299987793,35.7333335876,60,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,"Solovetsky Islands",1,ULAS,CSH,,,https://en.wikipedia.org/wiki/Solovki_Airport,"Аэропорт Соловки, УЛАС",150,2010-07-08T16:08:45+00:00
35124,ULAH,small_airport,"Vaskovo Airport",64.44170379639999,40.421699523899996,82,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Arkhangelsk,0,ULAH,,,,https://en.wikipedia.org/wiki/Vaskovo_Airport,"Аэропорт Архангельск Васьково, УЛАХ",50,2010-03-24T20:04:32+00:00
34989,RU-2510,closed,"Greem Bell Air Base",81.15,64.33,30,AS,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Khatanga,0,,,,,https://en.wikipedia.org/wiki/Greem_Bell,"Graham Bell Airbase, Аэродром Греэм Белл, Аэродром Грээм Белл, ЬЛДГ, RU-2510, XLDG",50,2015-05-10T19:09:50+00:00
43012,RU-0063,closed,"Lakhta Naval Air Base",64.383331,40.716667,102,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Arkhangelsk,0,,,,,https://en.wikipedia.org/wiki/Lakhta_air_base,"Kholm, Katunino, Novodvinsk, Lahta, Pervomaysk, XLAL",250,2017-08-06T06:56:29+00:00
44768,ULAL,small_airport,"Leshukonskoye Airport",64.8960037231,45.7229995728,220,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Leshukonskoye,1,ULAL,LDG,,,https://en.wikipedia.org/wiki/Leshukonskoye_Airport,"Leshukonskoe Airport, Аэропорт Лешуконское",100,2013-04-14T12:58:33+00:00
43674,RU-0083,small_airport,"Verkhnyaya Zolotitsa Airport",65.6910018921,40.380401611299995,,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,,0,ULBW,,,,,"Verhnyaya Zolotitsa Airport, Аэропорт Верхняя Золотица, УЛБВ",50,2010-02-25T16:43:31+00:00
43677,RU-0084,small_airport,"Vozhgora Airport",64.53959655761719,48.484901428222656,262,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,,0,,,,,,"Аэропорт Вожгора",50,2009-03-17T19:25:37+00:00
43001,RU-0055,closed,Bereznik,62.823334,42.796665,105,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Bereznik,0,,,,,https://en.wikipedia.org/wiki/Semenovskoye_Shidrovo,"Semenovskoye Shidrovo Airport, Аэропорт Березник, ULAB",50,2021-03-30T08:06:51+00:00
44901,UWGB,small_airport,"Bolshoye Boldino Airport",55.02000045776367,45.314998626708984,,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,"Bolshoye Boldino",0,UWGB,,,,,"Bolshoe Boldino Airport, Аэропорт Большое Болдино",50,2009-08-31T13:26:35+00:00
44399,RU-0134,small_airport,"Chizha Airport",67.08399963378906,44.367000579833984,,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Chizha,0,ULBI,,,,,"Аэропорт Чижа",50,2009-08-18T17:44:26+00:00
43681,RU-0085,small_airport,"Dolgoshchelye Airport",66.053492,43.424625,,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Dolgoshchelye,0,ULBD,,,,,"Dolgoschelye Airport, Аэропорт Долгощелье",50,2017-08-06T16:01:23+00:00
44755,ULAR,small_airport,Kargopol,61.515033,38.912039,420,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Kargopol,0,ULAR,,,,,"Аэропорт Каргополь, УЛАР",50,2020-09-18T11:06:24+00:00
44754,ULAP,small_airport,"Karpogory Airport",64.0130004883,44.4550018311,,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Karpogory,0,ULAP,,,,,"Аэропорт Карпогоры, УЛАП",50,2010-03-10T09:09:11+00:00
44852,ULEH,small_airport,"Khorey-Ver Airport",67.41500091552734,58.04499816894531,,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Khorey-Ver,0,ULEH,,,,,"Аэропорт Хорей-Вер",50,2009-08-25T13:41:06+00:00
35073,ULKS,small_airport,"Savvatiya Air Base",60.994998931884766,46.869998931884766,318,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Kotlas,0,ULKS,,,,https://en.wikipedia.org/wiki/Savatiya,"Kotlas South, Savati, Savatiya, Савватия ,Саватия",50,2009-08-19T16:19:37+00:00
44758,RU-0203,small_airport,"Koyda Airport",66.377998,42.557999,,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Koyda,0,,,,,,"Koida Airport, Аэропорт Койда, UKAN",50,2021-08-08T10:31:03+00:00
44757,ULBZ,small_airport,"Letnyaya Zolotitsa Airstrip",64.959999,36.830002,16,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,"Letnyaya Zolotitsa",0,ULBZ,,,,,"Аэропорт Летняя Золотица, УЛБЗ",50,2020-10-03T02:07:45+00:00
44759,ULBL,small_airport,"Lopshenga Airport",64.9800033569,37.6930007935,49,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Lopshenga,0,ULBL,,,http://www.aviapages.ru/airports/17973931010137965.shtml,,"Аэропорт Лопшеньга, УЛБЛ",50,2010-07-08T15:53:35+00:00
42916,ULAE,small_airport,"Mezen Airport",65.87833404541016,44.21500015258789,46,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Mezen,0,ULAE,,,,https://en.wikipedia.org/wiki/Mezen_Airport,"Аэропорт Мезень",50,2009-01-05T19:45:10+00:00
35020,RU-3693,small_airport,"Letneozerskiy Air Base",63.38999938964844,40.39830017089844,325,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Obozerskiy,0,,,,,https://en.wikipedia.org/wiki/Letneozerskiy,"Obozerskiy Southeast, Letneozerskiy",50,2008-06-13T14:30:04+00:00
46486,ULJO,small_airport,"Olema Airport",64.495,46.14666,164,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Olema,0,ULJO,,,,,"Аэропорт Олема, УЛЙО",50,2010-07-08T16:02:13+00:00
46485,ULAO,small_airport,"Onega Airport",63.9111140154,38.1258201599,59,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Onega,0,ULAO,,,,,"Аэропорт Онега, УЛАО",50,2010-07-08T15:43:12+00:00
44756,ULAT,small_airport,"Pertominsk Airport",64.7900009155,38.4199981689,56,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Pertominsk,0,ULAT,,,,,"Аэропорт Пертоминск, УЛАТ",50,2010-07-08T16:04:08+00:00
42917,RU-0033,small_airport,"Plestsy Airport",62.716702,40.4883,427,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Plesetsk,0,,,XLAP,,https://en.wikipedia.org/wiki/Plestsy_Airport,"Аэропорт Плесцы, ЬЛАП",50,2017-09-21T11:28:36+00:00
46484,ULBM,small_airport,"Purnema Airfield",64.3854,37.441235,131,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Purnema,0,ULBM,,,,,"Аэропорт Пурнема, УЛБМ",50,2020-11-21T00:36:34+00:00
44850,ULAN,small_airport,"Shenkursk Airport",62.117000579833984,42.882999420166016,,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Shenkursk,0,ULAN,,,,,"Nikiforovskaya Airport, Аэропорт Шенкурск, Аэропорт Никифоровская",50,2009-08-25T13:01:31+00:00
44851,ULIC,small_airport,"Tsenogora Airport",64.8870010376,46.7210006714,262,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Tsenogora,0,ULJC,,,,,"Аэропорт Ценогора, УЛЙЦ",50,2010-07-08T16:10:39+00:00
44606,ULKW,small_airport,"Velsk Airport",61.040000915527344,42.099998474121094,,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Velsk,0,ULKW,,,,,"Аэропорт Вельск",50,2009-07-23T07:08:12+00:00
42919,RU-0034,small_airport,"Verkhnyaya Toyma Airport",62.23833465576172,45.02000045776367,98,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,"Verkhnyaya Toyma",0,,,,,https://en.wikipedia.org/wiki/Verkhnyaya_Toyma,,50,2009-01-05T19:53:17+00:00
35047,RU-0804,closed,"Onega Andozero Air Base",63.923301696799996,38.4117012024,285,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Onega,0,,,,,https://en.wikipedia.org/wiki/Onega_Andozero,Vatega,1,2010-03-19T17:18:17+00:00
341827,RU-0671,closed,"Arkhangelsk / Keg Ostrov Airfield",64.537374,40.453422,,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Arkhangelsk,0,,,,,,"ZC38, ZC38",0,2021-03-09T07:24:35+00:00
342079,RU-0683,closed,"Bestuzhevo Airstrip",61.5929,43.9428,317,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Berezhnaya,0,,,,,,,0,2021-03-12T11:08:11+00:00
44900,ULKO,closed,"Oktyabrskiy Airport",61.078999,43.199001,,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Oktyabrskiy,0,,,,,,"Oktyabrsky Airport, Аэропорт Октябрьский, ULKO",0,2017-08-10T11:04:30+00:00
324784,ULBQ,closed,"Soyana Airfield",65.783933,43.3832,59,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Soyana,0,,,,,,"ULBQ, ULBQ",0,2021-08-13T01:09:26+00:00
324685,RU-0474,heliport,"Vaga River Heliport",61.151632,42.238552,240,EU,Russia,RU,"Arkhangelsk Oblast",RU-ARK,ARK,Velsk,0,,,HFZ9,,,"ХФЗ9, Река Вага",0,2017-08-10T13:55:44+00:00
