id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5072,OAKB,medium_airport,"Kabul International Airport",34.565899,69.212303,5877,AS,Afghanistan,AF,"Kabul Province",AF-KAB,KAB,Kabul,1,OAKB,KBL,,,https://en.wikipedia.org/wiki/Kabul_International_Airport,"Hamid Karzai International Airport, Khwaja Rawash Airport",750,2022-06-19T17:23:16+00:00
5073,OAKN,medium_airport,"Ahmad Shah Baba International Airport / Kandahar Airfield",31.5058,65.847801,3337,AS,Afghanistan,AF,"Kandahar Province",AF-KAN,KAN,Khvoshab,1,OAKN,KDH,,,https://en.wikipedia.org/wiki/Kandahar_International_Airport,"Kandahar International Airport",500,2021-10-29T21:37:36+00:00
5070,OAIX,medium_airport,"Bagram Airfield",34.946098,69.264999,4895,AS,Afghanistan,AF,"Parwan Province",AF-PAR,PAR,Bagram,0,OAIX,OAI,,,https://en.wikipedia.org/wiki/Bagram_Airfield,"Bagram Air Base",250,2021-02-20T16:15:53+00:00
35387,OAZI,small_airport,"Camp Shorabak Airfield",31.848735,64.223175,2943,AS,Afghanistan,AF,"Helmand Province",AF-HEL,HEL,"Lashkar Gah",0,OAZI,OAZ,,,https://en.wikipedia.org/wiki/Camp_Shorabak,"Camp Bastion, Camp Leatherneck",50,2021-02-20T16:23:56+00:00
5071,OAJL,medium_airport,"Jalalabad Airport",34.399799,70.498596,1814,AS,Afghanistan,AF,"Nangarhar Province",AF-NAN,NAN,Jalalabad,0,OAJL,JAA,,,https://en.wikipedia.org/wiki/Jalalabad_Airport,,250,2021-11-02T12:52:06+00:00
32449,OATN,small_airport,"Tarinkot Airport",32.604198,65.865799,4429,AS,Afghanistan,AF,"Orūzgān Province",AF-ORU,ORU,Tarinkot,0,OATN,TII,,,https://en.wikipedia.org/wiki/Tarinkot_Airport,"Tarin Kowt",50,2021-02-20T16:19:59+00:00
5069,OAHR,medium_airport,"Herat - Khwaja Abdullah Ansari International Airport",34.209999,62.228298,3206,AS,Afghanistan,AF,"Herat Province",AF-HER,HER,Guzara,1,OAHR,HEA,,,https://en.wikipedia.org/wiki/Herat_International_Airport,,750,2021-10-29T21:33:09+00:00
5076,OASD,small_airport,"Shindand Air Base",33.3913,62.261002,3773,AS,Afghanistan,AF,"Farah Province",AF-FRA,FRA,Shindand,0,OASD,OAH,,,https://en.wikipedia.org/wiki/Shindand_Air_Base,,50,2021-10-29T21:36:26+00:00
5075,OAMS,medium_airport,"Mazar-i-Sharif International Airport",36.706902,67.209702,1284,AS,Afghanistan,AF,"Balkh Province",AF-BAL,BAL,Mazar-i-Sharif,1,OAMS,MZR,,,https://en.wikipedia.org/wiki/Mazar-i-Sharif_International_Airport,"Mazari Sharif",750,2021-02-20T16:20:52+00:00
5074,OAMN,medium_airport,"Maymana Zahiraddin Faryabi Airport",35.930801,64.760902,2743,AS,Afghanistan,AF,"Faryab Province",AF-FYB,FYB,Maymana,0,OAMN,MMZ,,,https://en.wikipedia.org/wiki/Maymana_Airport,Maimana,250,2021-02-22T10:07:03+00:00
31065,OAFZ,small_airport,"Fayzabad Airport",37.122148,70.5201,3872,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,Fayzabad,1,OAFZ,FBD,,,https://en.wikipedia.org/wiki/Fayzabad_Airport,,150,2021-02-20T16:30:09+00:00
30739,OABN,small_airport,"Bamyan Airport",34.808916,67.816629,8367,AS,Afghanistan,AF,"Bamiyan Province",AF-BAM,BAM,Bamyan,0,OABN,BIN,,,https://en.wikipedia.org/wiki/Bamyan_Airport,Bamiyan,50,2021-02-20T16:32:57+00:00
31044,OAFR,small_airport,"Farah Airport",32.366667,62.165347,3083,AS,Afghanistan,AF,"Farah Province",AF-FRA,FRA,Farah,0,OAFR,FAH,,,,,50,2021-02-20T16:29:18+00:00
35374,OAGZ,small_airport,"Gardez Airport",33.627366,69.237023,7790,AS,Afghanistan,AF,"Paktia Province",AF-PIA,PIA,Gardez,0,OAGZ,GRG,,,https://en.wikipedia.org/wiki/Gardez_Airport,,50,2021-10-14T22:16:32+00:00
31849,OAQN,small_airport,"Qala-i-Naw Airport",34.985472,63.117404,2999,AS,Afghanistan,AF,"Badghis Province",AF-BDG,BDG,Qala-i-Naw,0,OAQN,LQN,,,,,50,2021-02-22T10:05:34+00:00
332240,AF-0005,medium_airport,"Khost International Airport",33.284605,69.80734,4204,AS,Afghanistan,AF,"Khost Province",AF-KHO,KHO,Khost,0,OAKS,KHT,,,,,250,2021-11-02T13:56:18+00:00
5078,OAUZ,medium_airport,"Kunduz Airport",36.6651,68.910797,1457,AS,Afghanistan,AF,"Kunduz Province",AF-KDZ,KDZ,Kunduz,0,OAUZ,UND,,,https://en.wikipedia.org/wiki/Kunduz_Airport,Konduz,250,2021-02-20T16:32:00+00:00
30815,OACC,small_airport,"Chaghcharan Airport",34.526465,65.27102,7383,AS,Afghanistan,AF,"Ghōr Province",AF-GHO,GHO,Chaghcharan,1,OACC,CCN,,,https://en.wikipedia.org/wiki/Chaghcharan_Airport,Chakcharan,100,2021-02-22T08:07:01+00:00
35375,OALG,small_airport,"Logar Airport",33.98649978637695,69.02310180664062,6333,AS,Afghanistan,AF,"Logar Province",AF-LOW,LOW,,0,,,,,,,50,2008-08-03T11:47:44+00:00
35352,AF-0001,small_airport,"Ajrestan Airport",33.485298,67.144096,8324,AS,Afghanistan,AF,"Orūzgān Province",AF-ORU,ORU,Ajrestan,0,,,,,,,50,2021-10-29T21:47:15+00:00
35371,OAAK,small_airport,"Andkhoy Airport",36.942659,65.206746,900,AS,Afghanistan,AF,"Faryab Province",AF-FYB,FYB,Andkhoy,0,,,,,,Andkhoi,50,2021-04-11T13:38:49+00:00
301188,OAA,small_airport,"Shank Air Base",33.922217,69.07794,6890,AS,Afghanistan,AF,"Logar Province",AF-LOW,LOW,"Baraki Barak",0,OASH,OAA,,,https://en.wikipedia.org/wiki/Forward_Operating_Base_Shank,"Camp Dahlke, Camp Maiwand",50,2021-02-22T13:51:18+00:00
35367,AF13,small_airport,"Shebartu Landing Zone Airport",34.778601,67.489557,10490,AS,Afghanistan,AF,"Bamiyan Province",AF-BAM,BAM,"Bum-e Shebar",0,,,,,,"Sheber Too",50,2021-02-22T10:12:33+00:00
30877,OADZ,small_airport,"Darwaz Airport",38.461708,70.881608,5250,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,Darwaz,0,OADZ,DAZ,,,,,50,2021-02-22T08:00:30+00:00
35353,AF-0002,small_airport,"Dehdadi Airport",36.646099,67.032303,1378,AS,Afghanistan,AF,"Balkh Province",AF-BAL,BAL,Dehdadi,0,,,,,,"Camp Shaheen",50,2021-02-22T08:16:03+00:00
35368,AF14,small_airport,"Tapa Airport",32.745098,62.598701,2622,AS,Afghanistan,AF,"Farah Province",AF-FRA,FRA,"Farah Rud",0,,,,,,,50,2021-02-22T10:14:50+00:00
341235,GZI,small_airport,"Ghazni Airport",33.487853,68.525243,,AS,Afghanistan,AF,"Ghazni Province",AF-GHA,GHA,Ghazni,0,OAGN,GZI,,,https://en.wikipedia.org/wiki/Ghazni_Airport,,50,2021-02-20T16:38:52+00:00
341251,AF-0011,small_airport,"Forward Operating Base Arian Airfield",33.50443,68.414262,7106,AS,Afghanistan,AF,"Ghazni Province",AF-GHA,GHA,Ghazni,0,,,,,,,50,2021-11-02T12:45:16+00:00
35373,OAGN,closed,"Ghazni Airfield",33.5312,68.412903,7150,AS,Afghanistan,AF,"Ghazni Province",AF-GHA,GHA,Ghazni,0,,,,,,,50,2021-02-20T16:36:01+00:00
35354,AF-0003,small_airport,"Charikar Airport",35.142523,69.304742,5569,AS,Afghanistan,AF,"Kapisa Province",AF-KAP,KAP,Golbahar,0,,,,,,,50,2021-10-29T21:21:10+00:00
333170,OAJG,small_airport,"Joghari Airport",33.158323,67.546136,8248,AS,Afghanistan,AF,"Ghazni Province",AF-GHA,GHA,Joghari,0,OAJG,,,,,"Jaghuri, Jaghori, Jaghowri",50,2021-10-29T21:47:58+00:00
349343,AF-0014,small_airport,"Salerno North Field",33.375169,69.96954,3757,AS,Afghanistan,AF,"Khost Province",AF-KHO,KHO,Khost,0,,,,,,,50,2021-10-29T21:53:17+00:00
35365,AF11,small_airport,"Salerno Airport",33.3638,69.9561,3780,AS,Afghanistan,AF,"Khost Province",AF-KHO,KHO,Khost,0,OASL,OLR,,,https://en.wikipedia.org/wiki/FOB_Salerno,"AF11, Forward Operating Base Serlano, Salerno Landing Zone",50,2019-09-20T09:30:57+00:00
31787,OAHN,small_airport,"Khwahan Airport",37.890021,70.20383,3593,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,Khwahan,0,OAHN,KWH,,,,,50,2021-02-22T08:01:45+00:00
35362,AF08,small_airport,"Kutub Khel Airport",34.192902,69.135696,6273,AS,Afghanistan,AF,"Logar Province",AF-LOW,LOW,"Kutub Khel",0,,,,,,Kotubkhel,50,2021-02-22T13:45:55+00:00
35376,OALL,small_airport,"Lal (Sarjangal) Airport",34.506716,66.298068,9220,AS,Afghanistan,AF,"Ghōr Province",AF-GHO,GHO,Lal,0,,,,,,,50,2021-02-22T10:25:15+00:00
30795,OABT,small_airport,"Bost Airport",31.5597,64.364998,2464,AS,Afghanistan,AF,"Helmand Province",AF-HEL,HEL,"Lashkar Gah",0,OABT,BST,,,,,50,2021-02-22T10:38:23+00:00
341243,AF-0006,small_airport,"Mohammad Agha Wuluswali Airport",34.171971,69.035309,,AS,Afghanistan,AF,"Logar Province",AF-LOW,LOW,"Mohammad Agha",0,,,,,,,50,2021-10-29T21:19:17+00:00
35377,OAMK,small_airport,"Muqur Airport",32.879601,67.848602,6600,AS,Afghanistan,AF,"Ghazni Province",AF-GHA,GHA,Muqur,0,,,,,,,50,2021-02-22T10:22:25+00:00
35378,OANL,small_airport,"Nili Airport",33.739456,66.157408,,AS,Afghanistan,AF,"Daykundi Province",AF-DAY,DAY,Nili,0,OANL,,,,https://en.wikipedia.org/wiki/Nili_Airport,Nillli,50,2022-10-27T15:23:01+00:00
35364,AF10,small_airport,"Orūzgān Airport",32.9029998779,66.630897522,6725,AS,Afghanistan,AF,"Orūzgān Province",AF-ORU,ORU,Orūzgān,0,OARG,URZ,,,,"Uruzgan, Urozgan",50,2014-02-22T16:35:27+00:00
35380,OAPJ,small_airport,"Panjab Airport",34.391726,67.020445,8800,AS,Afghanistan,AF,"Bamiyan Province",AF-BAM,BAM,Panjab,0,,,,,,,50,2021-02-22T10:13:34+00:00
349344,AF-0015,small_airport,"Qarghayi Airport",34.49927,70.11921,2316,AS,Afghanistan,AF,"Laghman Province",AF-LAG,LAG,Qarghayi,0,,,,,,,50,2021-11-02T12:51:56+00:00
300672,DWR,small_airport,"Dwyer Airport",31.091265,64.066053,2380,AS,Afghanistan,AF,"Helmand Province",AF-HEL,HEL,Reg,0,OADY,DWR,,http://militarybases.com/overseas/afghanistan/camp-dwyer/,https://en.wikipedia.org/wiki/Camp_Dwyer,,50,2021-02-22T10:37:33+00:00
35381,OART,small_airport,"Rostaq Airport",37.10681,69.848892,4543,AS,Afghanistan,AF,"Takhar Province",AF-TAK,TAK,Rostaq,0,OART,,,,,Rustag,50,2021-02-22T14:20:17+00:00
341254,AF-0013,small_airport,"Samangan Airstrip",36.282828,68.020254,,AS,Afghanistan,AF,"Samangan Province",AF-SAM,SAM,Samangan,0,,,,,,,50,2021-02-22T14:15:12+00:00
5077,OASG,small_airport,"Sheberghan Airport",36.751076,65.913038,1053,AS,Afghanistan,AF,"Jowzjan Province",AF-JOW,JOW,Sheberghan,0,OASG,,,,https://en.wikipedia.org/wiki/Sheberghan_Airfield,,50,2021-04-11T13:38:28+00:00
32288,OASN,small_airport,"Sheghnan Airport",37.497642,71.508484,6700,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,Shiveh,0,OASN,SGA,,,,,50,2021-02-22T09:25:55+00:00
35382,OARZ,small_airport,"Razer Airport",36.029893,70.714159,,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,Skazar,0,OARZ,,,,,,50,2021-04-21T21:39:28+00:00
35323,OATQ,small_airport,"Taleqan Airport",36.770699,69.531998,2606,AS,Afghanistan,AF,"Takhar Province",AF-TAK,TAK,Taleqan,0,OATQ,TQN,,,https://en.wikipedia.org/wiki/Taloqan_Airport,"Taluqan, Taloqan",50,2021-02-22T14:23:01+00:00
35383,OATW,small_airport,"Taywarah Airport",33.54309,64.42542,7370,AS,Afghanistan,AF,"Ghōr Province",AF-GHO,GHO,Taywarah,0,,,,,,"Teh Wareh",50,2021-02-22T10:26:31+00:00
35359,AF04,small_airport,"Helmand Airport",30.303216,61.868904,,AS,Afghanistan,AF,"Nimruz Province",AF-NIM,NIM,Tofangca,0,,,AF04,,,,50,2021-02-22T13:57:49+00:00
35379,OAOG,small_airport,"Urgun Airport",32.939933,69.150064,7300,AS,Afghanistan,AF,"Paktika Province",AF-PKA,PKA,Urgun,0,OAOG,URN,,,,Urgoon,50,2021-02-22T14:03:12+00:00
35363,AF09,small_airport,"Nayak Airport",34.687099,66.893204,8650,AS,Afghanistan,AF,"Bamiyan Province",AF-BAM,BAM,Yakawlang,0,,,,,,,50,2021-02-22T10:11:10+00:00
35384,OAYL,small_airport,"Yakawlang (Yakolang) Airport",34.513302,66.303101,8700,AS,Afghanistan,AF,"Ghōr Province",AF-GHO,GHO,Yakawlang,0,,,,,,,50,2021-02-22T10:32:46+00:00
32739,OAZJ,small_airport,"Zaranj Airport",30.972222,61.865833,1572,AS,Afghanistan,AF,"Nimruz Province",AF-NIM,NIM,Zaranj,0,OAZJ,ZAJ,,,,,50,2013-02-01T09:54:31+00:00
35369,AF15,heliport,"Qara Tepa Heliport",37.423302,69.430298,1437,AS,Afghanistan,AF,"Takhar Province",AF-TAK,TAK,"Qara Tepa",1,,,,,,,625,2021-02-22T14:16:05+00:00
31750,OAKS,small_airport,"Khost Airport",33.333401,69.952003,3756,AS,Afghanistan,AF,"Khost Province",AF-KHO,KHO,Khost,1,,,,,https://en.wikipedia.org/wiki/Khost_Airport,"FOB Chapman, دخوست هوائی ډګر, Chapman, Khost International Airport, KHT, OAKS",100,2021-11-02T13:55:31+00:00
35355,AF-0004,closed,"Dostmohammadkhan Kalay Airport",31.043942,64.153919,2333,AS,Afghanistan,AF,"Helmand Province",AF-HEL,HEL,"Dostmohammadkhan Kalay",0,,,,,,,50,2021-02-22T10:36:13+00:00
353642,OALP,small_airport,"Little Pamir Airport",37.244444,74.251944,13340,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,Erghail,0,OALP,,,,,,50,2022-03-20T21:06:16+00:00
333168,OAEM,small_airport,"Ishkashim Airport",36.710868,71.615182,8420,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,Ishkashim,0,OAEM,,,,https://en.wikipedia.org/wiki/Eshkashem_Airport,"Eshkashem Airport",50,2021-11-29T06:03:20+00:00
32079,OAKG,small_airport,"Khoja-i-Ghar Airport",37.083,69.366997,1607,AS,Afghanistan,AF,"Takhar Province",AF-TAK,TAK,Khoja-i-Ghar,0,OAKG,,,,,Khojaghar,50,2021-02-22T14:22:01+00:00
35360,AF06,small_airport,"Khwaja Ghar North Airport",37.071098,69.495003,1645,AS,Afghanistan,AF,"Takhar Province",AF-TAK,TAK,"Khwaja Ghar",0,,,,,,"Khvej Ghar North",50,2021-02-22T14:16:48+00:00
35361,AF07,small_airport,"Khwaja Ghar South Airport",37.061623,69.487765,1645,AS,Afghanistan,AF,"Takhar Province",AF-TAK,TAK,"Khwaja Ghar",0,,,,,,"Khvej Ghar South",50,2021-02-22T14:17:12+00:00
32080,OAQM,small_airport,"Koran va Monjan  Airport",36.01707,70.76085,8420,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,"Koran va Monjan",0,OAQM,,,,,"Kron Monjan",50,2021-04-21T21:32:01+00:00
355707,OAQA,small_airport,"Qalat Airport",32.133839,66.898917,5383,AS,Afghanistan,AF,"Zabul Province",AF-ZAB,ZAB,Qalat,0,OAQA,,,,https://en.wikipedia.org/wiki/Qalat_Airport,,50,2022-07-18T10:07:38+00:00
35372,OADS,small_airport,"Sardeh Band Airport",33.3207015991,68.6364974976,6971,AS,Afghanistan,AF,"Ghazni Province",AF-GHA,GHA,"Sardeh Band",0,OADS,SBF,,,https://en.wikipedia.org/wiki/Sardeh_Band_Airport,,50,2014-02-22T16:02:22+00:00
35366,AF12,closed,"Sarhawdza Landing Zone Airport",33.159585,68.821332,7060,AS,Afghanistan,AF,"Paktika Province",AF-PKA,PKA,Sharana,0,,,,,,,50,2021-02-22T14:01:55+00:00
32081,OASA,small_airport,"Sharana Airstrip",33.12575,68.838517,7340,AS,Afghanistan,AF,"Paktika Province",AF-PKA,PKA,Sharana,0,OASA,OAS,,,,"Sharana Air Base",50,2012-04-10T01:05:14+00:00
35385,OAYQ,small_airport,"Yangi Qaleh Airport",37.459,69.646599,1600,AS,Afghanistan,AF,"Takhar Province",AF-TAK,TAK,"Yangi Qaleh",0,OAYQ,,,,,"Yangi Qala",50,2021-02-22T14:23:36+00:00
35386,OAYW,small_airport,"Yawan Airport",37.563636,70.444496,5645,AS,Afghanistan,AF,"Badakhshan Province",AF-BDS,BDS,Yawan,0,OAYW,,,,,,50,2021-02-22T07:59:51+00:00
35357,OA1A,heliport,"Marnah Ghar Heliport",32.336899,68.940598,5558,AS,Afghanistan,AF,"Paktika Province",AF-PKA,PKA,Gomal,0,,,,,,"Forward Operating Base Carlson",25,2021-02-22T14:04:48+00:00
35370,OATD,heliport,"Toorghodi Heliport",35.222198486328125,62.29059982299805,2600,AS,Afghanistan,AF,"Herat Province",AF-HER,HER,"Kara Tapa",0,,,,,,,25,2008-12-19T20:10:36+00:00
341252,AF-0012,heliport,"UNOCA Heliport",34.54526,69.27494,,AS,Afghanistan,AF,"Kabul Province",AF-KAB,KAB,Kabul,0,,,,,,,0,2021-02-22T12:01:38+00:00
341250,AF-0010,heliport,"Camp Warehouse Heliport",34.54016,69.30969,,AS,Afghanistan,AF,"Kabul Province",AF-KAB,KAB,Kabul,0,,,,,,,0,2021-02-22T11:48:37+00:00
341249,AF-0009,heliport,"Camp Qargha South Heliport",34.539752,69.071963,,AS,Afghanistan,AF,"Kabul Province",AF-KAB,KAB,Kabul,0,,,,,,"Camp Phoenix",0,2021-02-22T11:33:23+00:00
341248,AF-0008,heliport,"Camp Qargha North Heliport",34.548535,69.06869,,AS,Afghanistan,AF,"Kabul Province",AF-KAB,KAB,Kabul,0,,,,,,"Camp Phoenix",0,2021-02-22T11:32:41+00:00
341247,AF-0007,heliport,"Forward Operating Base Bostick Heliport",35.208583,71.523219,,AS,Afghanistan,AF,"Kunar Province",AF-KNR,KNR,Naray,0,,,,,,,0,2021-02-22T11:27:17+00:00
