id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
1946,CYWG,large_airport,"Winnipeg / James Armstrong Richardson International Airport",49.909999847399995,-97.2398986816,783,NA,Canada,CA,Manitoba,CA-MB,MB,Winnipeg,1,CYWG,YWG,YWG,http://www.waa.ca/,https://en.wikipedia.org/wiki/Winnipeg_James_Armstrong_Richardson_International_Airport,"CFB Winnipeg",1275,2014-03-18T21:49:35+00:00
1678,CYBR,medium_airport,"Brandon Municipal Airport",49.91,-99.951897,1343,NA,Canada,CA,Manitoba,CA-MB,MB,Brandon,1,CYBR,YBR,,,https://en.wikipedia.org/wiki/Brandon_Airport,,500,2016-05-31T10:08:42+00:00
1662,CYAV,medium_airport,"Winnipeg / St. Andrews Airport",50.0564,-97.032501,760,NA,Canada,CA,Manitoba,CA-MB,MB,"Saint Andrews",0,CYAV,,,,https://en.wikipedia.org/wiki/Winnipeg/St._Andrews_Airport,YAV,250,2021-03-30T14:07:48+00:00
1984,CYYQ,medium_airport,"Churchill Airport",58.739200592041016,-94.06500244140625,94,NA,Canada,CA,Manitoba,CA-MB,MB,Churchill,1,CYYQ,YYQ,,,https://en.wikipedia.org/wiki/Churchill_Airport,,750,2008-06-13T14:30:04+00:00
1920,CYTH,medium_airport,"Thompson Airport",55.80110168457031,-97.86419677734375,729,NA,Canada,CA,Manitoba,CA-MB,MB,Thompson,1,CYTH,YTH,,,https://en.wikipedia.org/wiki/Thompson_Airport,,750,2008-06-13T14:30:04+00:00
1846,CYPG,medium_airport,"Portage-la-Prairie / Southport Airport",49.903099,-98.273817,885,NA,Canada,CA,Manitoba,CA-MB,MB,"Portage la Prairie",0,CYPG,YPG,,http://southport.ca/,https://en.wikipedia.org/wiki/Portage_La_Prairie/Southport_Airport,,275,2020-09-02T19:33:56+00:00
1710,CYDN,medium_airport,"Dauphin Barker Airport",51.100799560546875,-100.052001953125,999,NA,Canada,CA,Manitoba,CA-MB,MB,Dauphin,1,CYDN,YDN,,,https://en.wikipedia.org/wiki/Dauphin_(Lt._Col_W.G._(Billy)_Barker_VC_Airport),,750,2008-06-13T14:30:04+00:00
1865,CYQD,medium_airport,"The Pas Airport",53.97140121459961,-101.09100341796875,887,NA,Canada,CA,Manitoba,CA-MB,MB,"The Pas",1,CYQD,YQD,,,https://en.wikipedia.org/wiki/The_Pas_Airport,,750,2008-06-13T14:30:04+00:00
1735,CYFO,medium_airport,"Flin Flon Airport",54.6781005859375,-101.68199920654297,997,NA,Canada,CA,Manitoba,CA-MB,MB,"Flin Flon",1,CYFO,YFO,,,https://en.wikipedia.org/wiki/Flin_Flon_Airport,,750,2008-06-13T14:30:04+00:00
1745,CYGM,medium_airport,"Gimli Industrial Park Airport",50.62810134887695,-97.04329681396484,753,NA,Canada,CA,Manitoba,CA-MB,MB,Gimli,0,CYGM,YGM,,,https://en.wikipedia.org/wiki/Gimli_Industrial_Park_Airport,,250,2008-06-13T14:30:04+00:00
1198,CKK7,small_airport,"Steinbach (South) Airport",49.493900299072266,-96.69889831542969,888,NA,Canada,CA,Manitoba,CA-MB,MB,Steinbach,0,CKK7,,CKK7,,https://en.wikipedia.org/wiki/Steinbach_(South)_Airport,KK7,50,2008-06-13T14:30:04+00:00
1664,CYAX,medium_airport,"Lac Du Bonnet Airport",50.294399,-96.010002,850,NA,Canada,CA,Manitoba,CA-MB,MB,"Lac Du Bonnet",1,CYAX,,,,https://en.wikipedia.org/wiki/Lac_du_Bonnet_Airport,YAX,750,2019-10-08T00:07:08+00:00
2024,CZJN,medium_airport,"Swan River Airport",52.120602,-101.236,1100,NA,Canada,CA,Manitoba,CA-MB,MB,"Swan River",0,CZJN,ZJN,,,https://en.wikipedia.org/wiki/Swan_River_Airport,,750,2021-10-30T11:25:44+00:00
1049,CJB3,small_airport,"Steinbach Airport",49.549400329589844,-96.67939758300781,850,NA,Canada,CA,Manitoba,CA-MB,MB,Steinbach,0,CJB3,,CJB3,,https://en.wikipedia.org/wiki/Steinbach_Airport,JB3,50,2008-06-13T14:30:04+00:00
1825,CYNE,medium_airport,"Norway House Airport",53.95830154418945,-97.84420013427734,734,NA,Canada,CA,Manitoba,CA-MB,MB,"Norway House",1,CYNE,YNE,,,https://en.wikipedia.org/wiki/Norway_House_Airport,,750,2008-06-13T14:30:04+00:00
1934,CYVD,medium_airport,"Virden / RJ (Bob) Andrew Field Regional Aerodrome",49.8783,-100.917999,1454,NA,Canada,CA,Manitoba,CA-MB,MB,Virden,0,CYVD,,YVD,,https://en.wikipedia.org/wiki/Virden_Airport,,250,2022-02-24T20:09:11+00:00
1045,CJA3,small_airport,"Morden Regional Airport",49.208626,-98.063536,950,NA,Canada,CA,Manitoba,CA-MB,MB,Morden,0,CJA3,,CJA3,,https://en.wikipedia.org/wiki/Morden_Airport,JA3,50,2022-07-20T12:42:25+00:00
1138,CJV5,small_airport,"Neepawa Airport",50.2327995300293,-99.5105972290039,1277,NA,Canada,CA,Manitoba,CA-MB,MB,Neepawa,0,CJV5,,CJV5,,https://en.wikipedia.org/wiki/Neepawa_Airport,JV5,50,2008-06-13T14:30:04+00:00
1746,CYGO,medium_airport,"Gods Lake Narrows Airport",54.55889892578125,-94.49140167236328,617,NA,Canada,CA,Manitoba,CA-MB,MB,"Gods Lake Narrows",1,CYGO,YGO,,,https://en.wikipedia.org/wiki/Gods_Lake_Narrows_Airport,,750,2008-06-13T14:30:04+00:00
2020,CZGI,medium_airport,"Gods River Airport",54.839698791503906,-94.07859802246094,627,NA,Canada,CA,Manitoba,CA-MB,MB,"Gods River",1,CZGI,ZGI,,,https://en.wikipedia.org/wiki/Gods_River_Airport,,750,2008-06-13T14:30:04+00:00
1980,CYYL,medium_airport,"Lynn Lake Airport",56.86389923095703,-101.07599639892578,1170,NA,Canada,CA,Manitoba,CA-MB,MB,"Lynn Lake",1,CYYL,YYL,,,https://en.wikipedia.org/wiki/Lynn_Lake_Airport,,750,2008-06-13T14:30:04+00:00
2041,CZTM,medium_airport,"Shamattawa Airport",55.8656005859375,-92.0813980102539,289,NA,Canada,CA,Manitoba,CA-MB,MB,Shamattawa,1,CZTM,ZTM,,,https://en.wikipedia.org/wiki/Shamattawa_Airport,,750,2008-06-13T14:30:04+00:00
2005,CZAC,medium_airport,"York Landing Airport",56.08940124511719,-96.08920288085938,621,NA,Canada,CA,Manitoba,CA-MB,MB,"York Landing",1,CZAC,ZAC,,,https://en.wikipedia.org/wiki/York_Landing_Airport,,750,2008-06-13T14:30:04+00:00
1145,CJW5,small_airport,"Russell Airport",50.7658,-101.294998,1825,NA,Canada,CA,Manitoba,CA-MB,MB,Russell,0,CJW5,,CJW5,,https://en.wikipedia.org/wiki/Russell_Airport,JW5,50,2022-01-09T14:58:30+00:00
1114,CJR3,small_airport,"The Pas / Grace Lake Airport",53.8264007568,-101.205001831,873,NA,Canada,CA,Manitoba,CA-MB,MB,"The Pas",0,CJR3,,CJR3,,https://en.wikipedia.org/wiki/The_Pas/Grace_Lake_Airport,JR3,50,2011-12-29T13:16:58+00:00
1090,CJL5,small_airport,"Winnipeg / Lyncrest Airport",49.852501,-96.973602,775,NA,Canada,CA,Manitoba,CA-MB,MB,Winnipeg,0,CJL5,,CJL5,,https://en.wikipedia.org/wiki/Winnipeg/Lyncrest_Airport,JL5,50,2022-01-09T15:00:48+00:00
1753,CYGX,medium_airport,"Gillam Airport",56.35749816894531,-94.71060180664062,476,NA,Canada,CA,Manitoba,CA-MB,MB,Gillam,1,CYGX,YGX,,,https://en.wikipedia.org/wiki/Gillam_Airport,,750,2008-06-13T14:30:04+00:00
1776,CYIV,medium_airport,"Island Lake Airport",53.857200622558594,-94.65360260009766,770,NA,Canada,CA,Manitoba,CA-MB,MB,"Island Lake",1,CYIV,YIV,,,https://en.wikipedia.org/wiki/Island_Lake_Airport,,750,2008-06-13T14:30:04+00:00
1835,CYOH,medium_airport,"Oxford House Airport",54.93330001831055,-95.27890014648438,663,NA,Canada,CA,Manitoba,CA-MB,MB,"Oxford House",1,CYOH,YOH,,,https://en.wikipedia.org/wiki/Oxford_House_Airport,,750,2008-06-13T14:30:04+00:00
1912,CYST,medium_airport,"St. Theresa Point Airport",53.84560012817383,-94.85189819335938,773,NA,Canada,CA,Manitoba,CA-MB,MB,"St. Theresa Point",1,CYST,YST,,,https://en.wikipedia.org/wiki/St._Theresa_Point_Airport,,750,2008-06-13T14:30:04+00:00
1681,CYBV,medium_airport,"Berens River Airport",52.358898,-97.018303,728,NA,Canada,CA,Manitoba,CA-MB,MB,"Berens River",1,CYBV,YBV,,,https://en.wikipedia.org/wiki/Berens_River_Airport,,500,2016-05-31T10:09:43+00:00
1696,CYCR,medium_airport,"Cross Lake (Charlie Sinclair Memorial) Airport",54.610599517822266,-97.76080322265625,709,NA,Canada,CA,Manitoba,CA-MB,MB,"Cross Lake",0,CYCR,YCR,,,https://en.wikipedia.org/wiki/Cross_Lake_(Charlie_Sinclair_Memorial)_Airport,,250,2008-06-13T14:30:04+00:00
2045,CZWH,medium_airport,"Lac Brochet Airport",58.6175003052,-101.46900177,1211,NA,Canada,CA,Manitoba,CA-MB,MB,"Lac Brochet",0,CZWH,XLB,ZWH,,https://en.wikipedia.org/wiki/Lac_Brochet_Airport,,250,2013-04-26T15:34:19+00:00
2021,CZGR,medium_airport,"Little Grand Rapids Airport",52.04560089111328,-95.4657974243164,1005,NA,Canada,CA,Manitoba,CA-MB,MB,"Little Grand Rapids",0,CZGR,ZGR,,,https://en.wikipedia.org/wiki/Little_Grand_Rapids_Airport,,250,2008-06-13T14:30:04+00:00
2031,CZNG,medium_airport,"Poplar River Airport",52.9965258788,-97.2741937637,728,NA,Canada,CA,Manitoba,CA-MB,MB,"Poplar River",0,CZNG,XPP,,,https://en.wikipedia.org/wiki/Poplar_River_Airport,,250,2013-04-11T00:57:11+00:00
2038,CZSN,medium_airport,"South Indian Lake Airport",56.7928009033,-98.9072036743,951,NA,Canada,CA,Manitoba,CA-MB,MB,"South Indian Lake",0,CZSN,XSI,ZSN,,https://en.wikipedia.org/wiki/South_Indian_Lake_Airport,,250,2013-04-25T02:40:11+00:00
1091,CJL6,small_airport,"Altona Municipal Airport",49.093069,-97.52926,806,NA,Canada,CA,Manitoba,CA-MB,MB,Altona,0,CJL6,,CJL6,,https://en.wikipedia.org/wiki/Altona_Municipal_Airport,JL6,50,2021-03-30T16:02:33+00:00
1202,CKL5,small_airport,"Shoal Lake Airport",50.45750045776367,-100.60900115966797,1836,NA,Canada,CA,Manitoba,CA-MB,MB,"Shoal Lake",0,CKL5,,CKL5,,https://en.wikipedia.org/wiki/Shoal_Lake_Airport,KL5,50,2008-06-13T14:30:04+00:00
2009,CZBD,medium_airport,"Ilford Airport",56.05163,-95.620523,642,NA,Canada,CA,Manitoba,CA-MB,MB,Ilford,1,CZBD,ILF,,,https://en.wikipedia.org/wiki/Ilford_Airport,ZBD,750,2021-03-30T14:48:18+00:00
1679,CYBT,medium_airport,"Brochet Airport",57.8894,-101.679001,1136,NA,Canada,CA,Manitoba,CA-MB,MB,Brochet,1,CYBT,YBT,,,https://en.wikipedia.org/wiki/Brochet_Airport,,500,2016-05-31T10:09:17+00:00
1677,CYBQ,medium_airport,"Tadoule Lake Airport",58.7061,-98.512199,923,NA,Canada,CA,Manitoba,CA-MB,MB,"Tadoule Lake",1,CYBQ,XTL,,,https://en.wikipedia.org/wiki/Tadoule_Lake_Airport,YBQ,500,2016-05-31T10:08:25+00:00
2012,CZEE,medium_airport,"Kelsey Airport",56.0374984741,-96.50969696039999,600,NA,Canada,CA,Manitoba,CA-MB,MB,Kelsey,0,CZEE,KES,ZEE,,https://en.wikipedia.org/wiki/Kelsey_Airport,,250,2014-12-19T11:36:07+00:00
1894,CYRS,medium_airport,"Red Sucker Lake Airport",54.167198181152344,-93.55719757080078,729,NA,Canada,CA,Manitoba,CA-MB,MB,"Red Sucker Lake",0,CYRS,YRS,,,https://en.wikipedia.org/wiki/Red_Sucker_Lake_Airport,,250,2008-06-13T14:30:04+00:00
2040,CZTA,small_airport,"Bloodvein River Airport",51.784568,-96.692305,721,NA,Canada,CA,Manitoba,CA-MB,MB,"Bloodvein River",0,CZTA,YDV,ZTA,,https://en.wikipedia.org/wiki/Bloodvein_River_Airport,ZTA,50,2013-04-25T04:50:03+00:00
1080,CJJ4,small_airport,"Deloraine Airport",49.15060043334961,-100.5009994506836,1680,NA,Canada,CA,Manitoba,CA-MB,MB,Deloraine,0,CJJ4,,CJJ4,,https://en.wikipedia.org/wiki/Deloraine_Airport,JJ4,50,2008-06-13T14:30:04+00:00
1220,CKQ6,small_airport,"Erickson Municipal Airport",50.4994010925293,-99.89779663085938,2114,NA,Canada,CA,Manitoba,CA-MB,MB,Erickson,0,CKQ6,,CKQ6,,https://en.wikipedia.org/wiki/Erickson_Municipal_Airport,KQ6,50,2008-06-13T14:30:04+00:00
1164,CKB8,small_airport,"Silver Falls Airport",50.5,-96.09809875488281,775,NA,Canada,CA,Manitoba,CA-MB,MB,"Silver Falls",0,CKB8,,CKB8,,https://en.wikipedia.org/wiki/Silver_Falls_Airport,KB8,50,2008-06-13T14:30:04+00:00
2029,CZMN,medium_airport,"Pikwitonei Airport",55.58890151977539,-97.16419982910156,630,NA,Canada,CA,Manitoba,CA-MB,MB,Pikwitonei,0,CZMN,PIW,,,https://en.wikipedia.org/wiki/Pikwitonei_Airport,ZMN,250,2008-06-13T14:30:04+00:00
2016,CZFG,medium_airport,"Pukatawagan Airport",55.7491989136,-101.26599884,958,NA,Canada,CA,Manitoba,CA-MB,MB,Pukatawagan,0,CZFG,XPK,ZFG,,https://en.wikipedia.org/wiki/Pukatawagan_Airport,,250,2013-04-21T15:23:43+00:00
2026,CZLQ,medium_airport,"Thicket Portage Airport",55.31890106201172,-97.70780181884766,678,NA,Canada,CA,Manitoba,CA-MB,MB,"Thicket Portage",0,CZLQ,YTD,,,https://en.wikipedia.org/wiki/Thicket_Portage_Airport,ZLQ,250,2008-06-13T14:30:04+00:00
1209,CKM6,small_airport,"Easterville Airport",53.11669921875,-99.80000305175781,850,NA,Canada,CA,Manitoba,CA-MB,MB,Easterville,0,CKM6,,CKM6,,https://en.wikipedia.org/wiki/Easterville_Airport,KM6,50,2008-06-13T14:30:04+00:00
1140,CJV8,small_airport,"Grand Rapids Airport",53.17250061035156,-99.3230972290039,860,NA,Canada,CA,Manitoba,CA-MB,MB,"Grand Rapids",0,CJV8,,CJV8,,https://en.wikipedia.org/wiki/Grand_Rapids_Airport,JV8,50,2008-06-13T14:30:04+00:00
1102,CJN7,small_airport,"Little Churchill River / Dunlop's Fly-In Lodge Airport",56.5800018311,-96.24749755859999,700,NA,Canada,CA,Manitoba,CA-MB,MB,"Little Churchill River",0,CJN7,,CJN7,,https://en.wikipedia.org/wiki/Little_Churchill_River_Airport,JN7,50,2010-12-24T16:37:38+00:00
1192,CKJ8,small_airport,"Molson Lake Airport",54.25809860229492,-97.01110076904297,750,NA,Canada,CA,Manitoba,CA-MB,MB,"Molson Lake",0,CKJ8,,CKJ8,,https://en.wikipedia.org/wiki/Molson_Lake_Airport,KJ8,50,2008-06-13T14:30:04+00:00
1163,CKB7,small_airport,"Roblin Airport",51.23440170288086,-101.39299774169922,1821,NA,Canada,CA,Manitoba,CA-MB,MB,Roblin,0,CKB7,,CKB7,,https://en.wikipedia.org/wiki/Roblin_Airport,KB7,50,2008-06-13T14:30:04+00:00
1189,CKJ2,small_airport,"Rosenort Airport",49.45309829711914,-97.42250061035156,779,NA,Canada,CA,Manitoba,CA-MB,MB,Rosenort,0,CKJ2,,CKJ2,,https://en.wikipedia.org/wiki/Rosenort_Airport,KJ2,50,2008-06-13T14:30:04+00:00
651,CAV9,small_airport,"Oak Hammock Air Park",50.142053,-97.061148,755,NA,Canada,CA,Manitoba,CA-MB,MB,"Saint Andrews",0,CAV9,,CAV9,,https://en.wikipedia.org/wiki/Oak_Hammock_Air_Park_Airport,AV9,50,2021-03-30T14:07:37+00:00
1199,CKL2,small_airport,"Selkirk Airport",50.172308,-96.870346,747,NA,Canada,CA,Manitoba,CA-MB,MB,Selkirk,0,CKL2,,CKL2,,https://en.wikipedia.org/wiki/Selkirk_Airport,KL2,50,2021-03-30T14:16:54+00:00
28167,CFF8,seaplane_base,"Bakers Narrows Seaplane Base",54.6786,-101.660004,965,NA,Canada,CA,Manitoba,CA-MB,MB,"Flin Flon",0,CFF8,,CFF8,,https://en.wikipedia.org/wiki/Flin_Flon/Bakers_Narrows_Water_Aerodrome,,25,2016-10-16T10:42:02+00:00
1830,CYNN,medium_airport,"Nejanilini Lake Airport",59.4874992371,-97.78029632570001,1000,NA,Canada,CA,Manitoba,CA-MB,MB,"Nejanilini Lake",0,CYNN,,,,https://en.wikipedia.org/wiki/Nejanilini_Lake_Airport,,250,2013-04-23T23:54:11+00:00
1048,CJB2,small_airport,"Friendship Field",49.49140167236328,-98.01860046386719,882,NA,Canada,CA,Manitoba,CA-MB,MB,Carman,0,CJB2,,CJB2,,https://en.wikipedia.org/wiki/Carman/Friendship_Field_Airport,JB2,50,2008-06-13T14:30:04+00:00
1124,CJS7,small_airport,"Carman (South) Airport",49.48030090332031,-98.01499938964844,870,NA,Canada,CA,Manitoba,CA-MB,MB,Carman,0,CJS7,,CJS7,,https://en.wikipedia.org/wiki/Carman_(South)_Airport,JS7,50,2008-06-13T14:30:04+00:00
342506,CA-0737,small_airport,"Seal River Airstrip",59.154598,-94.785554,20,NA,Canada,CA,Manitoba,CA-MB,MB,Churchill,0,,,,,,,50,2021-03-30T15:12:55+00:00
1261,CKZ6,small_airport,"Louise Municipal Airport",49.14720153808594,-98.88079833984375,1525,NA,Canada,CA,Manitoba,CA-MB,MB,"Crystal City-Pilot Mound",0,CKZ6,,CKZ6,,https://en.wikipedia.org/wiki/Crystal_City-Pilot_Mound/Louise_Municipal_Airport,KZ6,50,2008-06-13T14:30:04+00:00
1116,CJR5,small_airport,"Gladstone Airport",50.16360092163086,-98.94249725341797,900,NA,Canada,CA,Manitoba,CA-MB,MB,Gladstone,0,CJR5,,CJR5,,https://en.wikipedia.org/wiki/Gladstone_Airport,JR5,50,2008-06-13T14:30:04+00:00
1079,CJJ2,small_airport,"Glenboro Airport",49.54999923706055,-99.33329772949219,1240,NA,Canada,CA,Manitoba,CA-MB,MB,Glenboro,0,CJJ2,,CJJ2,,https://en.wikipedia.org/wiki/Glenboro_Airport,JJ2,50,2008-06-13T14:30:04+00:00
1083,CJK2,small_airport,"Gunisao Lake Airport",53.52000045776367,-96.37110137939453,886,NA,Canada,CA,Manitoba,CA-MB,MB,"Gunisao Lake",0,CJK2,,CJK2,,https://en.wikipedia.org/wiki/Gunisao_Lake_Airport,JK2,50,2008-06-13T14:30:04+00:00
1123,CJS5,small_airport,"Killarney Municipal Airport",49.15169906616211,-99.69029998779297,1680,NA,Canada,CA,Manitoba,CA-MB,MB,Killarney,0,CJS5,,CJS5,,https://en.wikipedia.org/wiki/Killarney_Municipal_Airport,JS5,50,2008-06-13T14:30:04+00:00
1058,CJC8,small_airport,"Laurie River Airport",56.2486000061,-101.304000854,1200,NA,Canada,CA,Manitoba,CA-MB,MB,"Laurie River",0,CJC8,LRQ,CJC8,,https://en.wikipedia.org/wiki/Laurie_River_Airport,JC8,50,2015-02-28T19:52:59+00:00
1183,CKG5,small_airport,"Manitou Airport",49.25,-98.5333023071289,1592,NA,Canada,CA,Manitoba,CA-MB,MB,Manitou,0,CKG5,,CKG5,,https://en.wikipedia.org/wiki/Manitou_Airport,KG5,50,2008-06-13T14:30:04+00:00
1118,CJR8,small_airport,"Mccreary Airport",50.76470184326172,-99.49669647216797,1000,NA,Canada,CA,Manitoba,CA-MB,MB,Mccreary,0,CJR8,,CJR8,,https://en.wikipedia.org/wiki/McCreary_Airport,JR8,50,2008-06-13T14:30:04+00:00
1128,CJT5,small_airport,"Melita Airport",49.26169967651367,-101.01399993896484,1475,NA,Canada,CA,Manitoba,CA-MB,MB,Melita,0,CJT5,,CJT5,,https://en.wikipedia.org/wiki/Melita_Airport,JT5,50,2008-06-13T14:30:04+00:00
854,CEG8,small_airport,"North Seal River Airport",58.969398498535156,-99.9749984741211,980,NA,Canada,CA,Manitoba,CA-MB,MB,"North Seal River",0,CEG8,,CEG8,,https://en.wikipedia.org/wiki/North_Seal_River_Airport,EG8,50,2008-06-13T14:30:04+00:00
1320,CNL9,small_airport,"Nueltin Lake Airport",59.708099365234375,-100.12699890136719,971,NA,Canada,CA,Manitoba,CA-MB,MB,"Nueltin Lake",0,CNL9,,CNL9,,https://en.wikipedia.org/wiki/Nueltin_Lake_Airport,NL9,50,2008-06-13T14:30:04+00:00
1223,CKQ9,small_airport,"Pine Dock Airport",51.619998931884766,-96.81079864501953,750,NA,Canada,CA,Manitoba,CA-MB,MB,"Pine Dock",0,CKQ9,,CKQ9,,https://en.wikipedia.org/wiki/Pine_Dock_Airport,KQ9,50,2008-06-13T14:30:04+00:00
1493,CRM2,small_airport,"Riding Mountain Airport",50.57360076904297,-99.36139678955078,1016,NA,Canada,CA,Manitoba,CA-MB,MB,"Riding Mountain",0,CRM2,,CRM2,,https://en.wikipedia.org/wiki/Riding_Mountain_Airport,RM2,50,2008-06-13T14:30:04+00:00
1167,CKC8,small_airport,"Somerset Airport",49.400299072265625,-98.69249725341797,1563,NA,Canada,CA,Manitoba,CA-MB,MB,Somerset,0,CKC8,,CKC8,,https://en.wikipedia.org/wiki/Somerset_Airport_(Manitoba),KC8,50,2008-06-13T14:30:04+00:00
1149,CJX5,small_airport,"Souris Glenwood Industrial Air Park",49.63330078125,-100.19999694824219,1480,NA,Canada,CA,Manitoba,CA-MB,MB,"Souris Glenwood",0,CJX5,,CJX5,,https://en.wikipedia.org/wiki/Souris_Glenwood_Industrial_Air_Park,JX5,50,2008-06-13T14:30:04+00:00
1606,CTN6,small_airport,"Treherne (South Norfolk Airpark) Airport",49.659698486328125,-98.66529846191406,1190,NA,Canada,CA,Manitoba,CA-MB,MB,Treherne,0,CTN6,,CTN6,,https://en.wikipedia.org/wiki/Treherne_(South_Norfolk_Airpark),TN6,50,2008-06-13T14:30:04+00:00
1262,CKZ7,small_airport,"Winkler Airport",49.166900634765625,-97.92030334472656,850,NA,Canada,CA,Manitoba,CA-MB,MB,Winkler,0,CKZ7,,CKZ7,,https://en.wikipedia.org/wiki/Winkler_Airport,KZ7,50,2008-06-13T14:30:04+00:00
28441,CKC3,seaplane_base,"The Pas / Grace Lake Seaplane Base",53.8207197785,-101.1926651,855,NA,Canada,CA,Manitoba,CA-MB,MB,,0,CKC3,,CKC3,,,,25,2011-12-29T13:17:33+00:00
28221,CJK8,seaplane_base,"Flin Flon/Channing Seaplane Base",54.746415,-101.828,957,NA,Canada,CA,Manitoba,CA-MB,MB,"Flin Flon",0,CJK8,,CJK8,,https://en.wikipedia.org/wiki/Flin_Flon/Channing_Water_Aerodrome,JK8,25,2016-10-16T10:49:38+00:00
39959,CA-0313,closed,"Rivers Airport",50.010055763699995,-100.313930511,1550,NA,Canada,CA,Manitoba,CA-MB,MB,,0,,,,,,"CYYI, YYI",0,2013-04-26T19:04:25+00:00
2023,CZJG,medium_airport,"Jenpeg Airport",54.51890182495117,-98.04609680175781,729,NA,Canada,CA,Manitoba,CA-MB,MB,Jenpeg,0,CZJG,ZJG,,,https://en.wikipedia.org/wiki/Jenpeg_Airport,,250,2008-06-13T14:30:04+00:00
1805,CYLR,medium_airport,"Leaf Rapids Airport",56.513301849365234,-99.98529815673828,959,NA,Canada,CA,Manitoba,CA-MB,MB,"Leaf Rapids",0,CYLR,YLR,,,https://en.wikipedia.org/wiki/Leaf_Rapids_Airport,,250,2008-06-13T14:30:04+00:00
40062,CA-0416,small_airport,"Wrong Lake Airport",52.615452,-96.184015,840,NA,Canada,CA,Manitoba,CA-MB,MB,,0,CJG4,,CJG4,,https://en.wikipedia.org/wiki/Wrong_Lake_Airport,,50,2016-09-29T18:22:18+00:00
1134,CJU6,small_airport,"Arborg Airport",50.91279983520508,-97.30439758300781,765,NA,Canada,CA,Manitoba,CA-MB,MB,Arborg,0,CJU6,,CJU6,,https://en.wikipedia.org/wiki/Arborg_Airport,JU6,50,2008-06-13T14:30:04+00:00
1110,CJQ5,closed,"Arnes Airport",50.836103,-96.957199,725,NA,Canada,CA,Manitoba,CA-MB,MB,Arnes,0,,,,,https://en.wikipedia.org/wiki/Arnes_Airport,"YNR, JQ5, CJQ5",50,2016-09-29T19:40:43+00:00
1068,CJE7,small_airport,"Ashern Airport",51.158599853515625,-98.33190155029297,976,NA,Canada,CA,Manitoba,CA-MB,MB,Ashern,0,CJE7,,CJE7,,https://en.wikipedia.org/wiki/Ashern_Airport,JE7,50,2008-06-13T14:30:04+00:00
45222,CAV6,small_airport,"Beausejour/Av-Ranch Airpark",50.041111,-96.585833,800,NA,Canada,CA,Manitoba,CA-MB,MB,Beausejour,0,CAV6,,CAV6,,,,50,2021-03-30T14:11:38+00:00
1112,CJQ9,small_airport,"Big Sand Lake Airport",57.61940002441406,-99.87529754638672,1050,NA,Canada,CA,Manitoba,CA-MB,MB,"Big Sand Lake",0,CJQ9,,CJQ9,,https://en.wikipedia.org/wiki/Big_Sand_Lake_Airport,JQ9,50,2008-06-13T14:30:04+00:00
1105,CJP7,small_airport,"Bird River (Lac Du Bonnet) Airport",50.39670181274414,-95.73500061035156,950,NA,Canada,CA,Manitoba,CA-MB,MB,"Bird River",0,CJP7,,CJP7,,https://en.wikipedia.org/wiki/Bird_River_(Lac_du_Bonnet)_Airport,JP7,50,2008-06-13T14:30:04+00:00
325172,CA-0699,small_airport,"Bolton Lake Lodge Airstrip",54.220665,-95.766588,719,NA,Canada,CA,Manitoba,CA-MB,MB,"Bolton Lake",0,,,,http://www.boltonlake.com/,,,50,2017-10-13T16:08:36+00:00
342507,CA-0738,small_airport,"Nester One Airstrip",58.6529,-93.19061,26,NA,Canada,CA,Manitoba,CA-MB,MB,Churchill,0,,,,,,,50,2021-03-30T15:14:59+00:00
335145,CA-0709,small_airport,"Unknown Rural MB Airport",50.052196,-96.834781,771,NA,Canada,CA,Manitoba,CA-MB,MB,"East Selkirk",0,,,,,,,50,2021-03-30T14:16:31+00:00
1260,CKZ3,small_airport,"Elk Island Airport",54.6713981628418,-94.14530181884766,625,NA,Canada,CA,Manitoba,CA-MB,MB,"Elk Island",0,CKZ3,,CKZ3,,https://en.wikipedia.org/wiki/Elk_Island_Airport,KZ3,50,2008-06-13T14:30:04+00:00
1253,CKX4,small_airport,"Fisher Branch Airport",51.07863,-97.46976,825,NA,Canada,CA,Manitoba,CA-MB,MB,"Fisher Branch",0,CKX4,,CKX4,,https://en.wikipedia.org/wiki/Fisher_Branch_Airport,KX4,50,2021-03-30T14:24:10+00:00
1074,CJH2,small_airport,"Gilbert Plains Airport",51.13330078125,-100.5,1310,NA,Canada,CA,Manitoba,CA-MB,MB,"Gilbert Plains",0,CJH2,,CJH2,,https://en.wikipedia.org/wiki/Gilbert_Plains_Airport,JH2,50,2008-06-13T14:30:04+00:00
342505,CA-0736,small_airport,"Keeyask Airstrip",56.33022,-95.24517,509,NA,Canada,CA,Manitoba,CA-MB,MB,Gillam,0,,,,,,,50,2021-03-30T14:51:33+00:00
1051,CJB6,small_airport,"Gods Lake Airport",54.77920150756836,-93.71690368652344,605,NA,Canada,CA,Manitoba,CA-MB,MB,"Gods Lake",0,CJB6,,CJB6,,https://en.wikipedia.org/wiki/Gods_Lake_Airport,JB6,50,2008-06-13T14:30:04+00:00
1235,CKT5,small_airport,"Hartney Airport",49.45000076293945,-100.55000305175781,1450,NA,Canada,CA,Manitoba,CA-MB,MB,Hartney,0,CKT5,,CKT5,,https://en.wikipedia.org/wiki/Hartney_Airport,KT5,50,2008-06-13T14:30:04+00:00
1129,CJT8,small_airport,"Homewood Airport",49.50920104980469,-97.85060119628906,815,NA,Canada,CA,Manitoba,CA-MB,MB,Homewood,0,CJT8,,CJT8,,https://en.wikipedia.org/wiki/Homewood_Airport,JT8,50,2008-06-13T14:30:04+00:00
39824,CA-0178,small_airport,"Kaskattama Airstrip",57.0415,-90.1126,30,NA,Canada,CA,Manitoba,CA-MB,MB,"Kaska Goose Lodge",0,,,,,,,50,2015-10-09T15:46:31+00:00
1126,CJT3,small_airport,"Knee Lake Airport",54.915298,-94.798103,625,NA,Canada,CA,Manitoba,CA-MB,MB,"Knee Lake",0,CJT3,YKE,CJT3,,https://en.wikipedia.org/wiki/Knee_Lake_Airport,JT3,50,2016-04-29T06:27:57+00:00