id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
29600,FYOO,small_airport,"Okaukuejo Airport",-19.149200439453125,15.91189956665039,3911,AF,Namibia,NA,"Kunene Region",NA-KU,KU,Okaukuejo,0,FYOO,OKF,,,,,50,2008-10-21T18:25:52+00:00
309424,FYTE,small_airport,"Terrace Bay Airport",-19.9713,13.0249,32,AF,Namibia,NA,"Kunene Region",NA-KU,KU,"Terrace Bay",0,FYTE,TCY,,,,,50,2013-08-24T13:13:55+00:00
345911,NA-0177,small_airport,"Desert Rhino Camp Airstrip",-20.036661,13.844147,,AF,Namibia,NA,"Kunene Region",NA-KU,KU,,0,,,,,,,50,2022-04-23T14:00:51+00:00
345677,FYHO,small_airport,"Hoanib Airstrip",-19.3864,13.1327,936,AF,Namibia,NA,"Kunene Region",NA-KU,KU,,0,FYHO,,,,,,50,2022-04-23T13:57:49+00:00
326993,NA-0088,small_airport,"Ongava Lodge Airstrip",-19.328533,15.915003,3740,AF,Namibia,NA,"Kunene Region",NA-KU,KU,Ombika,0,FYNG,,,,,,50,2021-06-24T05:41:23+00:00
345910,NA-0098,small_airport,"Orutjandja Airport",-18.8839,13.481598,2477,AF,Namibia,NA,"Kunene Region",NA-KU,KU,,0,,,,,,,50,2022-04-23T13:53:41+00:00
30316,FYRR,small_airport,"Rag Rock Airport",-20.53809928894043,14.433099746704102,2100,AF,Namibia,NA,"Kunene Region",NA-KU,KU,,0,FYRR,,,,,,50,2008-10-21T18:25:35+00:00
345675,FYMW,small_airport,"Moewe Bay Airport",-19.392,12.7422,30,AF,Namibia,NA,"Kunene Region",NA-KU,KU,,0,FYMW,,,,,,50,2022-04-23T13:59:16+00:00
345673,FYDN,small_airport,"Doro Nawas Airstrip",-20.4475,14.2931,1525,AF,Namibia,NA,"Kunene Region",NA-KU,KU,,0,FYDN,,,,,,50,2022-04-23T13:59:46+00:00
345672,FYSF,small_airport,"Sesfontein Airport",-19.10185,13.64785,1800,AF,Namibia,NA,"Kunene Region",NA-KU,KU,,0,FYSF,,,,,,50,2022-04-23T13:54:29+00:00
345671,FYHV,small_airport,"Hartmann Valley Airstrip",-17.377134,12.254745,2045,AF,Namibia,NA,"Kunene Region",NA-KU,KU,,0,FYHV,,,,,,50,2021-06-27T22:20:18+00:00
318535,NA-0169,small_airport,"Ehomba Airport",-17.488,13.836836,,AF,Namibia,NA,"Kunene Region",NA-KU,KU,Ehomba,0,,,,,,,50,2016-06-13T05:17:48+00:00
29568,FYKJ,small_airport,"Kamanjab Airport",-19.520599365234375,14.8233003616333,4259,AF,Namibia,NA,"Kunene Region",NA-KU,KU,Kamanjab,0,FYKJ,,,,,,50,2008-10-21T18:25:48+00:00
318395,NA-0159,small_airport,"Khorixas Airport",-20.366192,15.059298,,AF,Namibia,NA,"Kunene Region",NA-KU,KU,Khorixas,0,,,,,,,50,2016-06-09T03:07:07+00:00
318396,NA-0160,small_airport,"Okongwati Airport",-17.43873,13.2782,,AF,Namibia,NA,"Kunene Region",NA-KU,KU,Okongwati,0,,,,,,,50,2016-06-09T03:12:09+00:00
318394,FYOP,small_airport,"Opuwa Airport",-18.061424,13.85047,3770,AF,Namibia,NA,"Kunene Region",NA-KU,KU,Opuwa,0,FYOP,OPW,,,https://en.wikipedia.org/wiki/Opuwa_Airport,,50,2016-06-09T03:04:51+00:00
29611,FYOJ,small_airport,"Outjo Airport",-20.075300216675,16.124700546265,4334,AF,Namibia,NA,"Kunene Region",NA-KU,KU,Outjo,0,FYOJ,,,,https://en.wikipedia.org/wiki/Outjo_Airport,,50,2015-09-11T21:28:27+00:00
318534,NA-0168,small_airport,"Palmwag Airport",-19.873201,13.943931,,AF,Namibia,NA,"Kunene Region",NA-KU,KU,Palmwag,0,,,,,,,50,2016-06-13T05:10:43+00:00
3033,FYRC,small_airport,"Ruacana Airport",-17.420601,14.3717,3765,AF,Namibia,NA,"Kunene Region",NA-KU,KU,Ruacana,0,FYRC,,,,https://en.wikipedia.org/wiki/Ruacana_Airport,,50,2016-09-29T16:21:38+00:00
