id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3239,HSDN,medium_airport,"Dongola Airport",19.153900146499996,30.430099487299998,772,AF,Sudan,SD,"Northern State",SD-01,01,Dongola,1,HSDN,DOG,,,https://en.wikipedia.org/wiki/Dongola_Airport,,750,2012-02-06T00:05:01+00:00
32648,HSSW,small_airport,"Wadi Halfa Airport",21.802698,31.521578,933,AF,Sudan,SD,"Northern State",SD-01,01,"Wadi Halfa",1,HSSW,WHF,,,https://en.wikipedia.org/wiki/Wadi_Halfa_Airport,,150,2020-01-24T10:11:46+00:00
300673,HSMN,medium_airport,"Merowe Airport",18.443333,31.843333,897,AF,Sudan,SD,"Northern State",SD-01,01,Merowe,0,HSMN,MWE,,,,"Merowe International",250,2022-09-25T21:26:19+00:00
31978,HSMR,small_airport,"Merowe Town Airport",18.455,31.8185,864,AF,Sudan,SD,"Northern State",SD-01,01,Merowe,0,HSMR,,,,,,50,2022-09-25T21:26:26+00:00
356223,SD-0016,small_airport,"Abri Airport",20.77819,30.3489,692,AF,Sudan,SD,"Northern State",SD-01,01,Abri,0,,,,,,,50,2022-08-16T14:45:25+00:00
30980,HSDB,small_airport,"Al Dabbah Airport",18.0146,30.9595,843,AF,Sudan,SD,"Northern State",SD-01,01,"Al Dabbah",0,HSDB,EDB,,,https://en.wikipedia.org/wiki/Al_Dabbah_Airport,"El Debba",50,2022-09-25T21:28:28+00:00
31619,HSGO,small_airport,"Gogrial Airport",18.867000579833984,28.117000579833984,1640,AF,Sudan,SD,"Northern State",SD-01,01,Gogrial,0,HSGO,,,,https://en.wikipedia.org/wiki/Gogrial_Airport,,50,2009-04-04T09:36:24+00:00
