id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
28123,EHMZ,small_airport,"Midden-Zeeland Airfield",51.512199,3.73111,6,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Middelburg,0,EHMZ,,,http://www.zeeland-airport.nl/,https://en.wikipedia.org/wiki/Midden-Zeeland_Airport,,50,2021-01-01T05:08:40+00:00
299508,NL-0027,small_airport,"Axel Glider Airfield",51.2555555556,3.89138888889,20,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Terneuzen,0,,,,,,,50,2011-10-01T00:25:19+00:00
299512,NL-0031,small_airport,"Haamstede Airfield",51.7088888889,3.7122222222200003,15,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Schouwen-Duiveland,0,,,,,,,50,2011-10-01T01:47:12+00:00
43716,NL-0021,heliport,"Oosterschelde Ziekenhuis Heliport",51.48480224609375,3.9105000495910645,1,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Goes,0,,,,,,EH0009,0,2009-03-21T16:38:42+00:00
43717,NL-0022,heliport,"Ziekenhuis Zeeuws-Vlaanderen. Locatie De Honte Heliport",51.30833435058594,3.862499952316284,6,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Terneuzen,0,,,,,,EH0021,0,2009-03-21T16:38:44+00:00
334192,NL-0072,closed,"Breskens Airfield",51.39278,3.53917,3,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,,0,,,,,,,0,2020-05-24T07:04:49+00:00
332669,NL-0056,closed,"Vliegpark Vlissingen",51.459722,3.583056,,EU,Netherlands,NL,Zeeland,NL-ZL,ZL,Vlissingen,0,,,,,https://nl.wikipedia.org/wiki/Vliegpark_Vlissingen,,0,2019-11-17T14:59:14+00:00
