id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4691,MMAS,medium_airport,"Governor Jesús Terán Peredo International Airport",21.699589,-102.318372,6112,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,1,MMAS,AGU,,https://www.aeropuertosgap.com.mx/es/aguascalientes.html,https://en.wikipedia.org/wiki/Lic._Jes%C3%BAs_Ter%C3%A1n_Peredo_International_Airport,"Aguascalientes International, Licenciado Jesús Terán Peredo",750,2022-03-08T14:03:43+00:00
322824,MX-0398,heliport,"SSP Aguascalientes Heliport",21.877302,-102.257426,6256,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,HJN,,,HAN,0,2018-03-10T09:22:54+00:00
330263,MX-0988,heliport,"Bicentenario Municipio de Aguascalientes Heliport",21.837057,-102.286245,6181,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,HBM,,,,0,2019-01-31T11:02:31+00:00
341786,MX-1598,heliport,"Miguel Hidalgo Centenary Hospital Helipad",21.895859,-102.282751,,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,,,,,0,2021-03-08T15:07:44+00:00
341787,MX-1599,heliport,"IMSS Aguascalientes Zone 2 General Hospital Helipad",21.87649,-102.254646,6309,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,,,,,0,2021-03-08T15:11:45+00:00
341788,MX-1600,heliport,"Federal Police Helipad",21.875568,-102.252276,,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,,,,,0,2021-03-08T15:12:30+00:00
341789,MX-1601,heliport,"Aguascalientes Fire Department Helipad",21.875291,-102.254925,,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,,,,,0,2021-03-08T15:14:29+00:00
341790,MX-1602,heliport,"Aguascalientes Municipal Police Helipad",21.875233,-102.252777,,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,,,,,0,2021-03-08T15:15:31+00:00
341791,MX-1603,heliport,"Military Zone XIV Helipad 1",21.900691,-102.266086,,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,,,,,0,2021-03-08T15:16:52+00:00
341792,MX-1604,heliport,"Military Zone XIV Helipad 2",21.901639,-102.267309,,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,Aguascalientes,0,,,,,,,0,2021-03-08T15:17:08+00:00
315357,MX-0062,closed,"Rancho Medio Kilo Airport",21.9998,-102.2673,6202,NA,Mexico,MX,Aguascalientes,MX-AGU,AGU,"San Francisco de los Romo",0,,,,,,RMK,0,2022-08-30T15:09:17+00:00
