id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5532,RJAF,medium_airport,"Shinshu-Matsumoto Airport",36.166801,137.923004,2182,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Matsumoto,1,RJAF,MMJ,,http://www.matsumoto-airport.co.jp/,https://en.wikipedia.org/wiki/Matsumoto_Airport,,750,2021-01-01T03:27:22+00:00
336738,JP-0470,small_airport,"Nagano City Gliderport",36.63339,138.256073,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Nagano,0,,,,,,,50,2020-12-10T10:44:59+00:00
336739,JP-0471,small_airport,"Kirigamine Gliderport",36.09332,138.16283,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Suwa,0,,,,,,,50,2020-10-13T17:07:34+00:00
347659,JP-2445,heliport,"Amikake Tunnel East Entrance Helipad",35.45093,137.71516,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Achi,0,,,,,,,0,2021-09-16T11:40:48+00:00
349181,JP-2586,heliport,"Namerikawa Heliport",35.78298,137.7378,3632,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Agematsu,0,,,,,,,0,2021-10-26T17:47:17+00:00
353164,JP-3021,heliport,"Shinnoshobo Emergency Heliport",35.27165,137.7418,3015,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Anan,0,,,,,,,0,2022-03-01T11:35:47+00:00
347658,JP-2444,heliport,"Nagano Prefectural Anan Hospital Heliport",35.33364,137.83476,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Anan,0,,,,,,,0,2021-09-16T11:32:19+00:00
352864,JP-3014,heliport,"Tomikusa Heliport",35.34317,137.81058,1418,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Anan,0,,,,,,,0,2022-02-18T18:10:58+00:00
349303,JP-2651,heliport,"Aokimura Furusato Park Heliport",36.37173,138.14156,1738,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Aoki,0,,,,,,,0,2021-10-29T12:04:54+00:00
340761,JP-1313,heliport,"Nagano Children's Hospital Helipad",36.284337,137.921486,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Azumino,0,,,,,,,0,2021-02-05T16:50:53+00:00
349299,JP-2647,heliport,"Toyota Tateshina Heliport",36.05106,138.24771,3973,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Chino,0,,,,,,,0,2021-10-29T11:55:12+00:00
348776,JP-2542,heliport,"Suwa Central Hospital Heliport",35.99135,138.17652,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Chino,0,,,,,,,0,2021-10-14T14:09:25+00:00
349298,JP-2646,heliport,"FANUC Heliport",35.98705,138.24615,3747,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Chino,0,,,,,,,0,2021-10-29T11:54:00+00:00
349301,JP-2649,heliport,"Yatsugatake Gyoja-goya Heliport",35.98012,138.36288,7608,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Chino,0,,,,,,,0,2021-10-29T12:01:27+00:00
348740,JP-2538,heliport,"Haraizawa Heliport",35.96823,138.2312,3520,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Hara,0,,,,,,,0,2021-10-13T15:18:23+00:00
353139,JP-3018,heliport,"Uenotaira Heliport",35.32247,137.6315,3087,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Hiraya,0,,,,,,,0,2022-02-28T18:12:21+00:00
349183,JP-2588,heliport,"Iida Sports Park Heliport",35.48354,137.80136,1772,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Iida,0,,,,,,,0,2021-10-26T17:59:25+00:00
340767,JP-1319,heliport,"Iida Municipal Hospital Heliport",35.499276,137.837548,1578,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Iida,0,,,,,,,0,2021-10-26T17:58:39+00:00
349182,JP-2587,heliport,"Iida Interchange Heliport",35.5004,137.79517,1808,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Iida,0,,,,,,,0,2021-10-26T17:56:24+00:00
345696,JP-2305,heliport,"Hodono Helipad",35.45825,138.01182,4656,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Iida,0,,,,,,,0,2021-06-24T14:22:19+00:00
345697,JP-2306,heliport,"Yaegouchi Heliport",35.31644,137.92359,1276,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Iida,0,,,,,,,0,2021-10-26T17:57:34+00:00
334577,JP-0212,heliport,"Toyama Emergency Helipad",35.35524,137.95552,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Iida,0,,,,,,,0,2020-06-18T15:24:22+00:00
340755,JP-1307,heliport,"Ikeda Heliport",36.418234,137.887905,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Ikeda,0,,,,,,,0,2021-02-05T16:42:13+00:00
340765,JP-1317,heliport,"Ina Central Hospital Helipad",35.856903,137.952829,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Ina,0,,,,,,,0,2021-02-05T16:56:09+00:00
349005,JP-2550,heliport,"Ina Interchange Heliport",35.86397,137.94303,2477,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Ina,0,,,,,,,0,2021-10-20T16:55:05+00:00
349004,JP-2549,closed,"Ina Airfield",35.8456,137.98661,2323,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Ina,0,,,,,,,0,2021-10-20T16:53:55+00:00
349310,JP-2658,heliport,"Karuizawa Fire Department Heliport",36.3382,138.58958,3038,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Karuizawa,0,,,,,,,0,2021-10-29T12:16:41+00:00
349312,JP-2660,heliport,"Seibu Karuizawa Heliport",36.29933,138.63229,3625,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Karuizawa,0,,,,,,,0,2021-10-29T12:18:51+00:00
430213,JP-3109,heliport,"Shinjo Medevac Heliport",34.20553,135.5154,1191,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Katsuragi,0,,,,,,,0,2022-09-27T11:21:13+00:00
340766,JP-1318,heliport,"Nagano Prefectural Kiso Hospital Heliport",35.8353,137.684654,2444,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Kiso,0,,,,,,,0,2021-10-26T17:49:47+00:00
340764,JP-1316,heliport,"Showa Inan General Hospital Heliport",35.738253,137.92009,2382,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Komagane,0,,,,,,,0,2021-10-26T17:52:20+00:00
349314,JP-2662,heliport,"Shobu-an Heliport",36.3054,138.41697,2168,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Komoro,0,,,,,,,0,2021-10-29T12:23:16+00:00
349315,JP-2663,heliport,"Saku General Hospital Koumi Branch Heliport",36.09423,138.48377,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Koumi,0,,,,,,,0,2021-10-29T12:24:52+00:00
352860,JP-2782,heliport,"Koshibu Dam Heliport",35.605244,137.979108,2070,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Matsukawa,0,,,,,,,0,2022-02-18T17:26:57+00:00
344719,JP-2219,heliport,"JGSDF Camp Matsumoto Heliport",36.207,137.9522,1975,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Matsumoto,0,,,,,,,0,2021-05-19T20:40:29+00:00
340762,JP-1314,heliport,"Aizawa Hospital Helipad",36.226765,137.97398,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Matsumoto,0,,,,,,,0,2021-02-05T16:53:16+00:00
340763,JP-1315,heliport,"Shinshu University Hospital Helipad",36.249079,137.978533,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Matsumoto,0,,,,,,,0,2021-02-05T16:53:50+00:00
344498,JP-2091,heliport,"Matsumoto Heliport",36.23828,137.95493,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Matsumoto,0,,,,,,,0,2021-05-14T00:13:24+00:00
344718,JP-2218,closed,"Hasegawa Airfield",36.20602,137.95135,1978,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Matsumoto,0,,,,,,,0,2021-05-19T20:39:57+00:00
349300,JP-2648,heliport,"Yatsugatake-kogen Heliport",35.98984,138.43707,5222,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Minamimaki,0,,,,,,,0,2021-10-29T11:59:55+00:00
336767,JP-0499,heliport,"Nagano Heliport",36.61774,138.23351,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Nagano,0,,,,,,,0,2020-10-13T18:14:45+00:00
344523,JP-2115,closed,"Nagano Airfield",36.62498,138.21138,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Nagano,0,,,,,,,0,2021-05-14T09:15:59+00:00
340758,JP-1310,heliport,"Nagano Municipal Hospital Helipad",36.668259,138.254027,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Nagano,0,,,,,,,0,2021-02-05T16:48:28+00:00
340759,JP-1311,heliport,"Japan Red Cross Nagano Hospital Heliport",36.626485,138.191439,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Nagano,0,,,,,,,0,2021-10-29T12:09:56+00:00
349308,JP-2656,heliport,"Nagano Interchange Heliport",36.57639,138.19887,1163,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Nagano,0,,,,,,,0,2021-10-29T12:12:02+00:00
349307,JP-2655,heliport,"Nagano Prefecture Fire Academy Heliport",36.57156,138.17349,1162,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Nagano,0,,,,,,,0,2021-10-29T12:11:06+00:00
340760,JP-1312,heliport,"Nagano Matsushiro General Hospital Helipad",36.563451,138.199788,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Nagano,0,,,,,,,0,2021-02-05T16:50:04+00:00
352596,JP-2962,heliport,"Okusa Castle Park Helipad",35.62774,137.94668,1755,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Nakagawa,0,,,,,,,0,2022-02-10T16:11:56+00:00
349006,JP-2551,heliport,"Suwa Interchange Heliport",36.00474,138.12715,2526,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Nakasu,0,,,,,,,0,2021-10-20T16:57:44+00:00
340754,JP-1306,heliport,"Higashisawa Helipad",36.45182,137.686616,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Omachi,0,,,,,,,0,2021-02-05T16:41:36+00:00
349306,JP-2654,heliport,"Omi Heliport",36.44934,138.03038,2106,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Omi,0,,,,,,,0,2021-10-29T12:09:04+00:00
349169,JP-2575,heliport,"Okawara Helipad",35.56171,138.0347,2434,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Oshika,0,,,,,,,0,2021-10-26T17:10:12+00:00
349170,JP-2576,heliport,"Oshika Heliport",35.57813,138.0334,2191,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Oshika,0,,,,,,,0,2021-10-26T17:11:22+00:00
349175,JP-2580,heliport,"Makio Dam Heliport",35.82504,137.60695,2838,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Otaki,0,,,,,,,0,2021-10-26T17:25:20+00:00
349176,JP-2581,heliport,"Miura Dam Heliport",35.82333,137.39527,4344,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Otaki,0,,,,,,,0,2021-10-26T17:26:12+00:00
349172,JP-2578,heliport,"Nagano Prefecture Saku Joint Government Building Helipad",36.22977,138.46036,2205,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Saku,0,,,,,,,0,2021-10-26T17:20:52+00:00
340757,JP-1309,heliport,"JA Nagano Koseiren Saku General Hospital and Medical Center Heliport",36.252107,138.472214,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Saku,0,,,,,,,0,2021-10-26T17:23:24+00:00
349316,JP-2664,heliport,"Happusan Tunnel Heliport",36.26684,138.57394,3031,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Saku,0,,,,,,,0,2021-10-29T12:27:18+00:00
349174,JP-2579,heliport,"Saku General Hospital Heliport",36.19757,138.48049,2352,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Saku,0,,,,,,,0,2021-10-26T17:22:11+00:00
349302,JP-2650,heliport,"Shimosuwa Heliport",36.05986,138.07929,2500,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Shimosuwa,0,,,,,,,0,2021-10-29T12:04:00+00:00
349171,JP-2577,heliport,"Japan Red Cross Suwa Hospital Heliport",36.04315,138.10582,2520,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Suwa,0,,,,,,,0,2021-10-26T17:16:32+00:00
338094,JP-0666,heliport,"Kasagatake Heliport",36.6739,138.47791,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Takayama,0,,,,,,,0,2020-12-28T01:35:48+00:00
349263,JP-2638,heliport,"Kannonyama Heliport",35.23031,137.88125,4619,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Tenryu,0,,,,,,,0,2021-10-28T01:20:45+00:00
345698,JP-2307,heliport,"Tenryu Heliport",35.27669,137.85077,904,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Tenryu,0,,,,,,,0,2021-10-28T01:21:14+00:00
352865,JP-3015,heliport,"Nisenji Heliport",35.25176,137.83073,873,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Tenryu,0,,,,,,,0,2022-02-18T21:30:33+00:00
344499,JP-2092,heliport,"Geijutsu-mura Park Emergency Helipad",36.32548,138.32006,,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Tomi,0,,,,,,,0,2021-05-14T00:14:24+00:00
349304,JP-2652,heliport,"Hanka Heliport",36.40728,138.20586,1404,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Ueda,0,,,,,,,0,2021-10-29T12:05:45+00:00
349305,JP-2653,closed,"Ueda Airfield",36.40097,138.22606,1430,AS,Japan,JP,"Nagano Prefecture",JP-20,20,Ueda,0,,,,,,,0,2021-10-29T12:06:34+00:00
