id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2981,FQPB,medium_airport,"Pemba Airport",-12.991762161254883,40.52401351928711,331,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,"Pemba / Porto Amelia",1,FQPB,POL,,,https://en.wikipedia.org/wiki/Pemba_Airport,,750,2009-07-08T21:50:43+00:00
2977,FQMP,medium_airport,"Mocímboa da Praia Airport",-11.361800193786621,40.35490036010742,89,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,"Mocímboa da Praia",0,FQMP,MZB,,,,,250,2009-07-08T21:39:23+00:00
2976,FQMD,medium_airport,"Mueda Airport",-11.672900199890137,39.5630989074707,2789,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,Mueda,0,FQMD,MUD,,,,,250,2009-07-08T21:45:01+00:00
318964,MZ-0033,small_airport,"Chiure Airport",-13.407165,39.803192,,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,Chiure,0,,,,,,,50,2016-06-20T10:16:33+00:00
318982,MZ-0034,small_airport,"Macomia Airport",-12.271035,40.110719,,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,Macomia,0,,,,,,,50,2016-06-22T02:47:41+00:00
318983,MZ-0035,small_airport,"Meluco Airport",-12.525447,39.654529,,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,Meluco,0,,,,,,,50,2016-06-22T02:49:20+00:00
31963,MTU,small_airport,"Montepuez Airport",-13.121899604797363,39.052799224853516,,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,Montepuez,0,,MTU,,,,,50,2009-07-08T21:41:08+00:00
328330,MZ-0047,small_airport,"Vamizi Airstrip",-11.030273,40.612378,,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,"Cabo Delgado",0,,,,,,,50,2018-06-11T13:00:55+00:00
318852,MZ-0012,small_airport,"Ibo Airport",-12.350174,40.602297,27,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,Ibo,0,FQIB,IBO,,,,,50,2016-07-09T20:10:21+00:00
318853,MZ-0013,small_airport,"Matemo Airport",-12.201529,40.569915,,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,Matemo,0,,,,,,,50,2016-06-17T06:47:12+00:00
318854,MZ-0014,small_airport,"Medjumbe Airport",-11.817449,40.602972,,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,Medjumbe,0,,,,,,,50,2022-06-15T00:19:33+00:00
316556,NND,small_airport,"Nangade Airport",-11.073,39.68,825,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,Nangade,0,,NND,,,,,50,2015-12-19T14:04:57+00:00
308663,LMZ,small_airport,"Palma Airport",-10.7506,40.4702,177,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,Palma,0,,LMZ,,,,,50,2013-05-15T01:35:11+00:00
340238,MZ-0048,small_airport,"Afungi Airport",-10.84903,40.50541,,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,Palma,0,,,,,,,50,2021-01-26T22:38:44+00:00
326992,MZ-0046,small_airport,"Quirimba Airstrip",-12.429533,40.614222,39,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,"Quirimba Island",0,,,,,,,50,2018-04-08T11:38:18+00:00
340239,MZ-0049,closed,"Quiterajo Airstrip",-11.75407,40.42514,,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,Quiterajo,0,,,,,,,0,2021-01-26T22:43:31+00:00
318855,MZ-0015,closed,"Tecomaji Airport",-10.776306,40.643912,,AF,Mozambique,MZ,"Cabo Delgado Province",MZ-P,P,Tecomaji,0,,,,,,,0,2016-06-17T06:50:38+00:00
