id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5613,RJSN,medium_airport,"Niigata Airport",37.9558982849,139.121002197,29,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Niigata,1,RJSN,KIJ,,,https://en.wikipedia.org/wiki/Niigata_Airport,,750,2010-08-29T23:11:49+00:00
5607,RJSD,medium_airport,"Sado Airport",38.0601997375,138.414001465,88,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Sado,1,RJSD,SDS,,,https://en.wikipedia.org/wiki/Sado_Airport,,500,2013-09-29T14:29:04+00:00
344522,JP-2114,small_airport,"Nishigawara Airfield",36.99445,137.86808,,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Itoigawa,0,,,,,,,50,2021-05-14T09:14:09+00:00
336705,JP-0438,small_airport,"Tanaka Airstrip",37.10633,138.76491,,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Tokamachi,0,,,,,,,50,2021-10-13T15:05:15+00:00
339720,JP-1080,heliport,"Awashima Heliport",38.468643,139.255402,3,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Awashimaura,0,,,,,,,0,2022-07-12T15:41:16+00:00
347405,JP-2429,closed,"Atagohara Airfield",37.69577,139.19542,138,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Gosen,0,,,,,,,0,2021-09-01T18:03:48+00:00
343338,JP-1680,closed,"Takada Landing Field",37.09688,138.23547,69,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Joetsu,0,,,,,,,0,2021-04-21T18:56:49+00:00
353129,JP-3017,heliport,"Muikamachi Interchange Heliport",37.08077,138.87516,648,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Minamiuonuma,0,,,,,,,0,2022-02-28T15:57:12+00:00
336706,JP-0439,heliport,"Uonuma Kikan Hospital Heliport",37.1711,138.93596,,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Minamiuonuma,0,,,,,,,0,2021-05-14T09:17:06+00:00
336702,JP-0435,heliport,"Sakaimachi Heliport",37.45708,138.80657,73,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Nagaoka,0,,,,,,,0,2021-09-01T18:07:22+00:00
347406,JP-2430,heliport,"Japan Red Cross Nagaoka Hospital Heliport",37.46049,138.83039,84,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Nagaoka,0,,,,,,,0,2021-09-01T18:05:49+00:00
336703,JP-0436,heliport,"Tohoku Electric Power Helipad",37.44934,138.89192,,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Nagaoka,0,,,,,,,0,2020-10-13T15:12:58+00:00
344526,JP-2118,heliport,"Tachikawa General Hospital Heliport",37.42299,138.85811,,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Nagaoka,0,,,,,,,0,2021-05-14T10:08:33+00:00
336704,JP-0437,heliport,"Shinanogawa Right Bank Helipad",37.45308,138.83679,69,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Nagaoka,0,,,,,,,0,2021-09-01T18:06:51+00:00
344525,JP-2117,heliport,"Nagaoka Central General Hospital Heliport",37.45265,138.87738,68,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Nagaoka,0,,,,,,,0,2021-05-14T10:07:15+00:00
339722,JP-1082,heliport,"Niigata University Medical & Dental Hospital Heliport",37.918874,139.036065,,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Niigata,0,,,,,,,0,2021-09-01T18:00:50+00:00
347403,JP-2427,closed,"Bandaijima Airfield",37.92651,139.06034,,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Niigata,0,,,,,,,0,2021-09-01T17:59:57+00:00
347402,JP-2426,closed,"Yakejima Airfield",37.92985,139.07969,,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Niigata,0,,,,,,,0,2021-09-01T17:59:10+00:00
341853,JP-1589,heliport,"Kido Hospital Heliport",37.915157,139.099048,,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Niigata,0,,,,,,,0,2021-09-01T18:01:07+00:00
341852,JP-1588,heliport,"Kaetsu Hospital Heliport",37.803134,139.146497,,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Niigata,0,,,,,,,0,2021-09-01T18:01:25+00:00
344524,JP-2116,closed,"Kowadahara Airfield",37.34302,138.79708,,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Ojiya,0,,,,,,,0,2021-05-14T09:18:03+00:00
339723,JP-1083,heliport,"Sado General Hospital Helipad",38.01919,138.36643,,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Sado,0,,,,,,,0,2021-01-15T21:31:44+00:00
339721,JP-1081,heliport,"JASDF Sado Sub Base Heliport",38.07656,138.34872,,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Sado,0,,,,,,,0,2021-01-15T21:30:08+00:00
347404,JP-2428,heliport,"Sanjo Heliport",37.63438,138.94314,23,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Sanjo,0,,,,,,,0,2021-09-01T18:02:46+00:00
341855,JP-1591,heliport,"Tainaigawa Dam Helipad",37.960672,139.538355,,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Tainai,0,,,,,,,0,2021-03-09T10:05:17+00:00
340897,JP-1361,closed,"Datehara Airfield",37.099765,138.749964,,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Tokamachi,0,,,,,,,0,2021-02-08T15:44:06+00:00
353128,JP-3016,heliport,"Yuzawa Interchange Heliport",36.93218,138.82789,1258,AS,Japan,JP,"Niigata Prefecture",JP-15,15,Yuzawa,0,,,,,,,0,2022-02-28T15:55:13+00:00
