id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3037,FYWB,medium_airport,"Walvis Bay Airport",-22.9799,14.6453,299,AF,Namibia,NA,"Erongo Region",NA-ER,ER,"Walvis Bay",1,FYWB,WVB,,,https://en.wikipedia.org/wiki/Walvis_Bay_Airport,,500,2017-09-27T05:48:15+00:00
29627,FYSM,small_airport,"Swakopmund Municipal Aerodrome",-22.6619,14.5681,207,AF,Namibia,NA,"Erongo Region",NA-ER,ER,Swakopmund,1,FYSM,SWP,,,https://en.wikipedia.org/wiki/Swakopmund_Airport,,150,2021-04-08T11:33:12+00:00
3024,FYAR,medium_airport,"Arandis Airport",-22.461875,14.979322,1905,AF,Namibia,NA,"Erongo Region",NA-ER,ER,Arandis,0,FYAR,ADI,,,,,250,2021-10-07T10:59:36+00:00
29570,NA-0027,small_airport,"Kansimba Landing Site",-22.044700622558594,16.178600311279297,4098,AF,Namibia,NA,"Erongo Region",NA-ER,ER,,0,,,,,,,50,2008-10-21T18:24:44+00:00
42420,NA-0155,small_airport,"Rhenoster K Airport",-21.165283203125,16.40250015258789,4775,AF,Namibia,NA,"Erongo Region",NA-ER,ER,,0,,,,,,,50,2008-10-21T18:25:22+00:00
42417,NA-0152,small_airport,"Onduruqea Lodge Airport",-21.602500915527344,16.073299407958984,4149,AF,Namibia,NA,"Erongo Region",NA-ER,ER,,0,,,,,,,50,2008-10-21T18:25:07+00:00
42410,NA-0145,small_airport,"Albrechts Aistrip",-21.9455509185791,16.06999969482422,4478,AF,Namibia,NA,"Erongo Region",NA-ER,ER,,0,,,,,,,50,2008-10-21T18:24:51+00:00
29569,NA-0026,small_airport,"Kamombombe East Airport",-21.614200592041016,16.055599212646484,4098,AF,Namibia,NA,"Erongo Region",NA-ER,ER,,0,,,,,,,50,2008-10-21T18:25:04+00:00
29613,NA-0054,small_airport,"Roidina Peter Jo Airport",-21.18779945373535,16.06220054626465,4600,AF,Namibia,NA,"Erongo Region",NA-ER,ER,,0,,,,,,,50,2008-10-21T18:25:21+00:00
29607,NA-0053,small_airport,"Onjossa Airport",-22.16830062866211,16.301700592041016,4055,AF,Namibia,NA,"Erongo Region",NA-ER,ER,,0,,,,,,,50,2008-10-21T18:24:39+00:00
29601,NA-0050,small_airport,"Okosongoro Airport Airport",-21.118099,16.0858,4872,AF,Namibia,NA,"Erongo Region",NA-ER,ER,,0,,,,,,,50,2022-04-23T13:56:34+00:00
322414,NA-0174,small_airport,"Farm Etemba Landing Strip",-21.405111,15.606778,3503,AF,Namibia,NA,"Erongo Region",NA-ER,ER,"Etemba Wilderness Camp",0,,,,,,,50,2017-03-15T10:19:08+00:00
342730,FYGO,small_airport,"Gobabeb Airport",-23.5443,15.04492,1381,AF,Namibia,NA,"Erongo Region",NA-ER,ER,Gobabeb,0,FYGO,,,,,,50,2021-04-08T11:24:55+00:00
340282,FYHN,small_airport,"Henties Bay Airport",-22.10345,14.3025,,AF,Namibia,NA,"Erongo Region",NA-ER,ER,"Henties Bay",0,FYHN,,,,,,50,2021-01-27T09:24:02+00:00
322415,NA-0175,small_airport,"Farm Dawib Ost Landing Strip",-21.774528,15.515361,3503,AF,Namibia,NA,"Erongo Region",NA-ER,ER,"Hohenstein Lodge",0,,,,,,,50,2017-03-15T10:18:52+00:00
29571,FYKA,small_airport,"Karibib Airport",-21.84779930114746,15.902799606323242,3829,AF,Namibia,NA,"Erongo Region",NA-ER,ER,Karibib,0,FYKA,,,,,,50,2008-10-21T18:24:54+00:00
42419,NA-0154,small_airport,"Godehoop Landing Site",-21.28333282470703,15.533332824707031,3567,AF,Namibia,NA,"Erongo Region",NA-ER,ER,Okombahe,0,,,,,,,50,2008-10-21T18:25:15+00:00
29603,FYGL,small_airport,"Omaruru Game Lodge Airport",-21.326099395751953,16.089399337768555,4226,AF,Namibia,NA,"Erongo Region",NA-ER,ER,Omaruru,0,FYGL,,,,,,50,2008-10-21T18:25:14+00:00
29602,FYOM,small_airport,"Omaruru Airport",-21.415000915527344,15.93809986114502,3993,AF,Namibia,NA,"Erongo Region",NA-ER,ER,Omaruru,0,FYOM,,,,,,50,2008-10-21T18:25:12+00:00
342731,NA-0086,small_airport,"Plum Airport",-23.05403,14.60467,207,AF,Namibia,NA,"Erongo Region",NA-ER,ER,Plum,0,,,,,,,50,2021-04-08T11:31:30+00:00
29631,FYUS,small_airport,"Uis Mine Airport",-21.229999542236328,14.867199897766113,2644,AF,Namibia,NA,"Erongo Region",NA-ER,ER,"Uis Mine",0,FYUS,,,,,,50,2008-10-21T18:25:17+00:00
