id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4123,LFKB,medium_airport,"Bastia-Poretta Airport",42.55270004272461,9.48373031616211,26,EU,France,FR,Corsica,FR-COR,COR,Bastia/Poretta,1,LFKB,BIA,,,https://en.wikipedia.org/wiki/Bastia_-_Poretta_Airport,,750,2008-09-11T04:28:46+00:00
4126,LFKJ,medium_airport,"Ajaccio-Napoléon Bonaparte Airport",41.92359924316406,8.8029203414917,18,EU,France,FR,Corsica,FR-COR,COR,"Ajaccio/Napoléon Bonaparte",1,LFKJ,AJA,,,https://en.wikipedia.org/wiki/Ajaccio_-_Campo_dell'Oro_Airport,,750,2008-10-06T13:37:21+00:00
4125,LFKF,medium_airport,"Figari Sud-Corse Airport",41.500599,9.09778,85,EU,France,FR,Corsica,FR-COR,COR,"Figari Sud-Corse",1,LFKF,FSC,,,https://en.wikipedia.org/wiki/Figari_Sud-Corse_Airport,,750,2020-09-13T09:13:41+00:00
4124,LFKC,medium_airport,"Calvi-Sainte-Catherine Airport",42.5244444,8.7930556,209,EU,France,FR,Corsica,FR-COR,COR,Calvi/Sainte-Catherine,1,LFKC,CLY,,,https://en.wikipedia.org/wiki/Calvi_-_Sainte-Catherine_Airport,,750,2016-10-07T13:41:48+00:00
4127,LFKO,small_airport,"Propriano Airport",41.66059875488281,8.889749526977539,13,EU,France,FR,Corsica,FR-COR,COR,Propriano,0,LFKO,PRP,,,,,50,2008-09-11T04:31:48+00:00
4129,LFKT,small_airport,"Aérodrome de Corte",42.2919,9.189,1132,EU,France,FR,Corsica,FR-COR,COR,Corte,0,LFKT,,,,,,50,2020-07-11T08:23:14+00:00
28919,LFKG,small_airport,"Aérodrome de Ghisonaccia - Alzitone",42.053387,9.400241,177,EU,France,FR,Corsica,FR-COR,COR,"Figari/Sud Corse",0,LFKG,,,,,,50,2020-08-18T03:55:30+00:00
4128,LFKS,medium_airport,"Solenzara (BA 126) Air Base",41.924400329589844,9.406000137329102,28,EU,France,FR,Corsica,FR-COR,COR,Solenzara,0,LFKS,SOZ,,,,,250,2008-09-11T04:31:15+00:00
330835,FR-0383,small_airport,"Base ULM d'Aghione Casone",42.1018478,9.4156253,,EU,France,FR,Corsica,FR-COR,COR,,0,,,LF2023,,,,50,2019-03-23T08:46:00+00:00
326130,FR-0365,heliport,"Cavallo Helistrip",41.368431,9.264111,,EU,France,FR,Corsica,FR-COR,COR,"Ile Cavallo",0,,,,,,,0,2018-01-13T10:48:23+00:00
335586,FR-0422,heliport,Helisudcorse,41.5799,9.27696,,EU,France,FR,Corsica,FR-COR,COR,"Porto Vecchio",0,,,,,,,0,2020-08-22T05:49:25+00:00
