id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6146,SKPC,medium_airport,"German Olano Airport",6.18472,-67.4932,177,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"Puerto Carreño",1,SKPC,PCR,PCR,,https://en.wikipedia.org/wiki/Germ%C3%A1n_Olano_Airport,"Puerto Carreño Airport",750,2015-05-09T00:36:05+00:00
6170,SKUA,medium_airport,"Marandúa Air Base",5.52448,-68.6856,285,SA,Colombia,CO,"Vichada Department",CO-VID,VID,Marandúa,0,SKUA,,MQZ,,https://en.wikipedia.org/wiki/Marand%C3%BAa_Air_Base,,250,2012-11-22T08:26:17+00:00
338088,CO-0059,small_airport,"La Venturosa West Airstrip",6.159436,-69.032764,250,SA,Colombia,CO,"Vichada Department",CO-VID,VID,,0,,,,,,,50,2020-12-27T17:46:07+00:00
45100,SKGA,small_airport,"La Gaviota Airport",4.550543,-70.925353,591,NA,Colombia,CO,"Vichada Department",CO-VID,VID,,0,SKGA,LGT,,,https://en.wikipedia.org/wiki/Las_Gaviotas_Airport,,50,2022-08-31T12:49:16+00:00
41011,SK-511,small_airport,"Casuarito Airport",5.833333,-68.133333,245,SA,Colombia,CO,"Vichada Department",CO-VID,VID,Casuarito,0,,CSR,CSR,,,,50,2014-08-05T02:15:51+00:00
353304,CO-0065,small_airport,"Cejal Airport",3.99822,-68.33819,322,SA,Colombia,CO,"Vichada Department",CO-VID,VID,Cejal,0,,,,,,,50,2022-03-04T16:14:17+00:00
40569,SK-514,small_airport,"Cumaribo Airport",4.4483,-69.7807,550,SA,Colombia,CO,"Vichada Department",CO-VID,VID,Cumaribo,0,SKUM,,PCE,,,,50,2016-01-22T13:01:12+00:00
40560,SK-517,small_airport,"El Tapón Airport",5.15,-69.183333,419,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"El Tapón",0,,,ETA,,,,50,2009-10-20T10:46:05+00:00
40568,SK-516,small_airport,"El Gavilán Airport",5.226667,-69.737222,381,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"La Primavera",0,,,LPG,,,,50,2009-10-20T10:46:05+00:00
40571,SK-520,small_airport,"La Jaula Airport",5.307778,-69.831944,380,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"La Primavera",0,,,LJV,,,,50,2009-10-20T10:46:06+00:00
40573,SK-525,small_airport,"Rancho Alegre Airport",5.322778,-69.950556,387,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"La Primavera",0,,,LPV,,,,50,2009-10-20T10:46:06+00:00
40596,SK-521,small_airport,"La Primavera Airport",5.4776,-70.4212,390,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"La Primavera",0,SKIM,LPE,PIM,,,,50,2016-01-22T16:30:44+00:00
40562,SK-515,small_airport,"El Cimarrón Airport",5.939722,-69.264444,359,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"La Primavera",0,,,LPR,,,,50,2009-10-20T10:46:05+00:00
41019,SK-523,small_airport,"Las Gaviotas Airport",4.583333,-70.833333,600,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"Las Gaviotas",0,,,,,,,50,2015-02-21T02:12:37+00:00
40584,SK-527,small_airport,"San José De Ocune Airport",4.082222,-70.253889,560,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"Puerto Carreño",0,,,PRE,,,,50,2009-10-20T10:46:06+00:00
40586,SK-518,small_airport,"Guerima Airport",3.591667,-70.312778,471,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"Puerto Carreño",0,,,GRM,,,,50,2009-10-20T10:46:05+00:00
40599,SK-522,small_airport,"La Victoria Airport",3.828056,-70.589167,438,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"Puerto Carreño",0,,,PTC,,,,50,2009-10-20T10:46:06+00:00
40558,SK-519,small_airport,"Jibici Airport",4.883889,-68.356389,356,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"Puerto Carreño",0,,,PRR,,,,50,2009-10-20T10:46:05+00:00
40559,SK-524,small_airport,"Pinoquia Airport",6.1525,-68.817778,234,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"Puerto Carreño",0,,,PNQ,,,,50,2009-10-20T10:46:06+00:00
40557,SK-512,small_airport,"Centro Administrativo Airport",5.335174,-67.866615,274,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"Santa Rita",0,,,CAO,,,,50,2020-12-27T13:36:37+00:00
40606,SK-513,small_airport,"Cumachagua Airport",4.016667,-70.883333,433,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"Santa Rosalìa",0,,,CAV,,,,50,2009-10-20T10:46:05+00:00
316777,SKSL,small_airport,"Santa Rosalia Airport",5.1309,-70.8682,400,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"Santa Rosalia",0,SKSL,SSL,,,,,50,2016-01-22T11:11:05+00:00
40604,SK-526,small_airport,"San Carlos-Planas Airport",4.033333,-70.833333,449,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"Santa Rosalìa",0,,,SCS,,,,50,2009-10-20T10:46:06+00:00
40600,SK-528,small_airport,"Santa Rosalìa Airport",5.233333,-70.683333,377,SA,Colombia,CO,"Vichada Department",CO-VID,VID,"Santa Rosalìa",0,,,CAO,,,,50,2009-10-20T10:46:06+00:00
