id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6139,SKMU,medium_airport,"Fabio Alberto Leon Bentley Airport",1.25366,-70.2339,680,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitú,1,SKMU,MVP,MVP,,https://en.wikipedia.org/wiki/Fabio_Alberto_Le%C3%B3n_Bentley_Airport,,750,2015-05-09T00:18:09+00:00
40593,SK-489,small_airport,"San Antonio Airport",0.679722,-70.4375,649,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MSA,,,,50,2009-10-20T10:46:03+00:00
40582,SK-494,small_airport,"Santa Isabel Airport",0.117778,-70.193056,596,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MIS,,,,50,2009-10-20T10:46:04+00:00
40595,SK-504,small_airport,"Villa Nueva Airport",0.280556,-70.456667,622,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MVN,,,,50,2009-10-20T10:46:05+00:00
41015,SK-471,small_airport,"Acaricuara Airport",0.533333,-70.133333,587,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Acaricuara,0,,ARF,ARF,,,,50,2012-06-17T19:14:27+00:00
30862,SKCR,small_airport,"Carurú Airport",1.013822,-71.297343,820,NA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Carurú,0,SKCR,CUO,CRU,,https://en.wikipedia.org/wiki/Carur%C3%BA_Airport,,50,2022-09-03T23:21:49+00:00
41016,SK-003,small_airport,"Miriti Airport",1.133333,-70.25,926,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Miriti,0,,,MIX,,,,50,2009-10-20T10:45:28+00:00
40589,SK-491,small_airport,"San Luis De Paca Airport",0.874444,-70.346389,635,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MSP,,,,50,2009-10-20T10:46:03+00:00
40590,SK-509,small_airport,"Yapu Airport",0.621667,-70.351667,610,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,SKYG,,MYA,,,,50,2016-01-22T17:31:16+00:00
40591,SK-485,small_airport,"Pacu Airport",1.630833,-70.363889,605,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MPU,,,,50,2009-10-20T10:46:03+00:00
40592,SK-496,small_airport,"Santa Rita Airport",1.652778,-70.409722,608,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MSR,,,,50,2009-10-20T10:46:04+00:00
40594,SK-477,small_airport,"Cano Coló Airport",0.365,-70.443333,696,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MOL,,,,50,2009-10-20T10:46:03+00:00
40597,SK-492,small_airport,"San Miguel Airport",0.003889,-70.497222,424,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MGU,,,,50,2009-10-20T10:46:04+00:00
40598,SK-497,small_airport,"Sonaña Airport",0.130833,-70.579167,560,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MSO,,,,50,2009-10-20T10:46:04+00:00
40602,SK-486,small_airport,"Papunagu Airport",1.907222,-70.761944,513,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MTC,,,,50,2009-10-20T10:46:03+00:00
40603,SK-473,small_airport,"Bocoa Querari Airport",1.5975,-70.799444,626,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MBQ,,,,50,2009-10-20T10:46:03+00:00
40609,SK-476,small_airport,"Cananari Airport",0.545,-70.928611,645,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MCI,,,,50,2009-10-20T10:46:03+00:00
40611,SK-474,small_airport,"Buenos Aires Airport",0.020278,-71.0075,518,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MTN,,,,50,2009-10-20T10:46:03+00:00
40621,SK-503,small_airport,"Villa Gladys Airport",0.260556,-71.356389,549,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MVA,,,,50,2009-10-20T10:46:04+00:00
40657,SK-475,small_airport,"Cachiporro Airport",0.554167,-71.926389,557,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MCP,,,,50,2009-10-20T10:46:03+00:00
40587,SK-493,small_airport,"San Pablo Airport",0.783056,-70.322778,589,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MSN,,,,50,2009-10-20T10:46:04+00:00
40561,SK-478,small_airport,"Ibacaba Airport",0.970556,-69.230556,413,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MIC,,,,50,2009-10-20T10:46:03+00:00
40563,SK-500,small_airport,"Teresita Airport",0.738056,-69.471389,414,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MTS,,,,50,2009-10-20T10:46:04+00:00
40564,SK-508,small_airport,"Yapima Airport",1.0825,-69.491389,489,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,YAP,,,,50,2009-10-20T10:46:05+00:00
40565,SK-506,small_airport,"Wainambi Airport",0.866667,-69.617222,461,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MWA,,,,50,2009-10-20T10:46:05+00:00
40567,SK-488,small_airport,"Piracuara Airport",0.670278,-69.651389,457,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MPI,,,,50,2009-10-20T10:46:03+00:00
40572,SK-479,small_airport,"Kamanaos Airport",1.726111,-69.845278,578,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MKA,,,,50,2009-10-20T10:46:03+00:00
40574,SK-502,small_airport,"Villa Fátima Airport",0.974444,-69.956944,583,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MVI,,,,50,2009-10-20T10:46:04+00:00
40575,SK-495,small_airport,"Santa Lucía Airport",1.3825,-70.006667,758,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MSI,,,,50,2009-10-20T10:46:04+00:00
40577,SK-507,small_airport,"Wasay Airport",1.660833,-70.019444,567,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MWY,,,,50,2009-10-20T10:46:05+00:00
40578,SK-480,small_airport,"Los Angele Airport",0.576389,-70.129722,601,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MVU,,,,50,2009-10-20T10:46:03+00:00
40579,SK-498,small_airport,"Tapurucuara Airport",1.473056,-70.162778,621,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MUR,,,,50,2009-10-20T10:46:04+00:00
40580,SK-501,small_airport,"Tiquie Airport",0.234167,-70.168889,518,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MTI,,,,50,2009-10-20T10:46:04+00:00
40581,SK-472,small_airport,"Belén De Inambú Airport",0.470833,-70.184722,567,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MIB,,,,50,2009-10-20T10:46:03+00:00
40583,SK-505,small_airport,"Wacaricuara Airport",0.2,-70.225,577,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MIT,,,,50,2009-10-20T10:46:05+00:00
40585,SK-490,small_airport,"San Gerardo Airport",0.769722,-70.284722,580,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,MGO,,,,50,2009-10-20T10:46:03+00:00
40588,CO-0487,closed,"Piedra Ñi Airport",0.108611,-70.326944,583,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Mitu,0,,,,,,,50,2020-10-16T16:40:55+00:00
41013,SK-481,small_airport,"Monfort Airport",0.633333,-69.75,630,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Monfort,0,,MFB,MFB,,,,50,2015-03-03T23:26:56+00:00
41014,SK-482,small_airport,"Morichal Airport",1.75,-69.916667,552,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Morichal,0,,MHF,MHF,,,,50,2015-03-05T22:27:19+00:00
40615,SK-484,small_airport,"Pacoa Airport",0.066667,-71.208333,549,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Pacoa,0,,,PCA,,,,50,2009-10-20T10:46:03+00:00
40566,SK-499,small_airport,"Taraira Airport",0.5675,-69.637222,492,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Taraira,0,,,TAR,,,,50,2009-10-20T10:46:04+00:00
323816,CO-0057,small_airport,"Taraira Airstrip",-0.56784,-69.638809,,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Taraira,0,,,,,,,50,2017-06-12T13:15:26+00:00
41018,SK-510,small_airport,"Yavarate Airport",1.116667,-70.75,649,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Yavarate,0,,,VAB,,,,50,2009-10-20T10:46:05+00:00
355179,CO-0076,closed,"Papunahua River 2 Airstrip",1.689703,-71.114314,,NA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Papunahua,0,,,,,,SXOP,0,2022-06-26T04:32:59+00:00
