id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3795,KPVD,large_airport,"Theodore Francis Green State Airport",41.725038,-71.425668,55,NA,"United States",US,"Rhode Island",US-RI,RI,Providence,1,KPVD,PVD,PVD,,https://en.wikipedia.org/wiki/T._F._Green_Airport,,1050,2021-10-29T12:34:00+00:00
16500,KBID,small_airport,"Block Island State Airport",41.1680984497,-71.577796936,108,NA,"United States",US,"Rhode Island",US-RI,RI,"Block Island",1,KBID,BID,BID,http://www.blockislandri.net/blockislandairport.htm,https://en.wikipedia.org/wiki/Block_Island_State_Airport,,100,2012-07-04T02:23:55+00:00
21382,KWST,small_airport,"Westerly State Airport",41.3496017456,-71.8033981323,81,NA,"United States",US,"Rhode Island",US-RI,RI,Westerly,1,KWST,WST,WST,,https://en.wikipedia.org/wiki/Westerly_State_Airport,,100,2013-06-30T10:21:40+00:00
21060,KSFZ,small_airport,"North Central State Airport",41.9207992554,-71.49140167239999,441,NA,"United States",US,"Rhode Island",US-RI,RI,Pawtucket,0,KSFZ,SFZ,SFZ,,https://en.wikipedia.org/wiki/North_Central_State_Airport,,50,2014-07-24T15:33:17+00:00
21305,KUUU,small_airport,"Newport State Airport",41.532398,-71.281502,172,NA,"United States",US,"Rhode Island",US-RI,RI,Newport,0,KUUU,NPT,UUU,,https://en.wikipedia.org/wiki/Newport_State_Airport_(Rhode_Island),2B4,50,2021-08-18T20:12:25+00:00
3753,KOQU,medium_airport,"Quonset State Airport",41.597099304199,-71.412101745605,18,NA,"United States",US,"Rhode Island",US-RI,RI,"North Kingstown",0,KOQU,NCO,OQU,,https://en.wikipedia.org/wiki/Quonset_State_Airport,"Quonset Point NAS",300,2015-12-11T16:19:05+00:00
7006,08R,small_airport,"Richmond Airport",41.489498,-71.620598,130,NA,"United States",US,"Rhode Island",US-RI,RI,"West Kingston",0,,,08R,,https://en.wikipedia.org/wiki/Richmond_Airport_(Rhode_Island),RI04,50,2021-10-29T14:32:17+00:00
24353,RI20,closed,"Mystery Farm Airport",41.733727,-71.528293,310,NA,"United States",US,"Rhode Island",US-RI,RI,Cranston,0,,,,,,RI20,50,2021-10-29T12:33:46+00:00
24347,RI11,small_airport,"Riconn Airport",41.6968,-71.783699,385,NA,"United States",US,"Rhode Island",US-RI,RI,Greene,0,RI11,,RI11,,,,50,2022-02-28T15:22:36+00:00
24344,RI07,small_airport,"Wing-Over Farm Airport",41.57899856567383,-71.1417007446289,113,NA,"United States",US,"Rhode Island",US-RI,RI,Tiverton,0,RI07,,RI07,,,,50,2008-06-13T14:30:04+00:00
24361,RI30,heliport,"East Arnolda Farm Heliport",41.3787,-71.641218,30,NA,"United States",US,"Rhode Island",US-RI,RI,Charlestown,0,RI30,,RI30,,,,25,2016-03-05T15:14:54+00:00
24352,RI16,balloonport,"Keskinen Balloonport",41.71991,-71.631603,255,NA,"United States",US,"Rhode Island",US-RI,RI,Coventry,0,RI16,,RI16,,,,25,2021-10-29T12:31:29+00:00
24342,RI05,closed,"Port Edgewood Marine Heliport",41.783168,-71.390741,10,NA,"United States",US,"Rhode Island",US-RI,RI,Cranston,0,,,,,,RI05,25,2021-10-29T14:04:07+00:00
24360,RI28,seaplane_base,"Plouffe Landing Seaplane Base",41.87530136,-71.59030151,328,NA,"United States",US,"Rhode Island",US-RI,RI,Glocester,0,RI28,,RI28,,,,25,2010-01-26T11:36:27+00:00
13870,75RI,heliport,"Hopedene, LLC Heliport",41.480371,-71.297117,64,NA,"United States",US,"Rhode Island",US-RI,RI,Newport,0,75RI,,75RI,,,,25,2021-07-20T02:08:08+00:00
24357,RI24,heliport,"Duke Heliport",41.45589828491211,-71.30509948730469,34,NA,"United States",US,"Rhode Island",US-RI,RI,Newport,0,RI24,,RI24,,,,25,2008-06-13T14:30:04+00:00
9739,2RI7,heliport,"Malbone Estate Heliport",41.504909,-71.310511,83,NA,"United States",US,"Rhode Island",US-RI,RI,Newport,0,2RI7,,2RI7,,,,25,2020-12-13T18:50:26+00:00
24354,RI21,heliport,"Goat Island Heliport",41.48820114135742,-71.3279037475586,8,NA,"United States",US,"Rhode Island",US-RI,RI,Newport,0,RI21,,RI21,,,,25,2008-06-13T14:30:04+00:00
24348,RI12,closed,"Quonset State Air Reserve National Guard Helipad",41.599499,-71.416702,18,NA,"United States",US,"Rhode Island",US-RI,RI,"North Kingstown",0,,,,,,RI12,25,2020-10-24T21:26:01+00:00
24346,RI09,closed,"Portsmouth Ramada Heliport",41.632,-71.240303,50,NA,"United States",US,"Rhode Island",US-RI,RI,Portsmouth,0,,,,,,RI09,25,2021-10-29T14:39:54+00:00
9273,29RI,heliport,"Vaucluse Farm Heliport",41.542198181152344,-71.23609924316406,40,NA,"United States",US,"Rhode Island",US-RI,RI,Portsmouth,0,29RI,,29RI,,,,25,2008-06-13T14:30:04+00:00
24351,RI15,heliport,"One Hospital Trust Heliport",41.825401306152344,-71.41010284423828,406,NA,"United States",US,"Rhode Island",US-RI,RI,Providence,0,RI15,,RI15,,,,25,2008-06-13T14:30:04+00:00
24362,RI9,closed,"Downtown Providence Helistop",41.821279,-71.405227,7,NA,"United States",US,"Rhode Island",US-RI,RI,Providence,0,,,,,,RI9,25,2021-10-29T13:02:17+00:00
24358,RI25,heliport,"Rhode Island Hospital Heliport",41.810191,-71.409504,22,NA,"United States",US,"Rhode Island",US-RI,RI,Providence,0,RI25,,RI25,,,,25,2021-10-29T13:01:19+00:00
24355,RI22,closed,"Capital Center Heliport",41.828999,-71.413696,36,NA,"United States",US,"Rhode Island",US-RI,RI,Providence,0,,,,,,RI22,25,2021-10-29T13:04:08+00:00
24350,RI14,closed,"H Chambers Cadillac Heliport",41.792301,-71.417297,40,NA,"United States",US,"Rhode Island",US-RI,RI,Providence,0,,,,,,RI14,25,2021-10-29T13:05:33+00:00
24343,RI06,seaplane_base,"Tiverton Seaplane Base",41.64820098876953,-71.15390014648438,205,NA,"United States",US,"Rhode Island",US-RI,RI,Tiverton,0,RI06,,RI06,,,,25,2008-06-13T14:30:04+00:00
24345,RI08,heliport,"South County Hospital Heliport",41.430662,-71.498074,38,NA,"United States",US,"Rhode Island",US-RI,RI,Wakefield,0,RI08,,RI08,,,,25,2022-08-09T15:30:37+00:00
24341,RI01,heliport,"Kent County Memorial Hospital Heliport",41.70539855957031,-71.47699737548828,104,NA,"United States",US,"Rhode Island",US-RI,RI,Warwick,0,RI01,,RI01,,,,25,2008-06-13T14:30:04+00:00
24349,RI13,heliport,"Foxridge Farm Heliport",41.494427,-71.556179,140,NA,"United States",US,"Rhode Island",US-RI,RI,"West Kingston",0,RI13,,RI13,,,,25,2021-10-29T14:33:42+00:00
24356,RI23,heliport,"Westerly Hospital Heliport",41.36259841918945,-71.82369995117188,120,NA,"United States",US,"Rhode Island",US-RI,RI,Westerly,0,RI23,,RI23,,,,25,2008-06-13T14:30:04+00:00
24359,RI26,heliport,"Landmark Medical Center Heliport",42.00429916381836,-71.49420166015625,202,NA,"United States",US,"Rhode Island",US-RI,RI,Woonsocket,0,RI26,,RI26,,,,25,2008-06-13T14:30:04+00:00
336973,US-1938,closed,"Willows Resort Airport",41.362323,-71.679508,7,NA,"United States",US,"Rhode Island",US-RI,RI,Charlestown,0,,,,,,,0,2022-08-09T15:29:00+00:00
336974,US-1939,closed,"Naval Auxiliary Air Station Charlestown",41.368056,-71.667222,23,NA,"United States",US,"Rhode Island",US-RI,RI,Charlestown,0,,,,,https://en.wikipedia.org/wiki/Naval_Auxiliary_Air_Station_Charlestown,"Atlantic Airport",0,2020-10-24T22:21:55+00:00
336971,US-1937,closed,"Coventry Airpark",41.688842,-71.585444,253,NA,"United States",US,"Rhode Island",US-RI,RI,Coventry,0,,,,,,,0,2020-10-24T15:49:20+00:00
45776,RI02,heliport,"Grayrock Ridge Heliport",41.949311,-71.415397,314,NA,"United States",US,"Rhode Island",US-RI,RI,Cumberland,0,RI02,,RI02,,,,0,2016-03-05T15:19:35+00:00
336968,US-1935,closed,"Albert Farms Airport",41.550101,-71.524227,177,NA,"United States",US,"Rhode Island",US-RI,RI,Exeter,0,,,,,,,0,2020-10-24T14:24:43+00:00
312231,US-0250,closed,"Newport Naval Air Facility",41.53,-71.345,0,NA,"United States",US,"Rhode Island",US-RI,RI,"Gould Island",0,,,,,,,0,2014-06-19T04:07:53+00:00
300161,KNLW,heliport,"Naval Station Newport Helipad",41.5038888889,-71.3258333333,1,NA,"United States",US,"Rhode Island",US-RI,RI,Newport,0,KNLW,,,,,,0,2011-12-15T06:29:57+00:00
336969,US-1936,closed,"Boystown Fly-in-Ranch Airport",41.636518,-71.348562,62,NA,"United States",US,"Rhode Island",US-RI,RI,Warwick,0,,,,,,"Prudence Island",0,2020-10-24T14:54:29+00:00
