id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5631,RKJK,medium_airport,"Kunsan Air Base",35.903801,126.615997,29,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,Kunsan,1,RKJK,KUV,,,https://en.wikipedia.org/wiki/Gunsan_Airport,,750,2021-11-21T16:18:45+00:00
348788,KR-1057,small_airport,"SL Air Airstrip",35.45041,127.43346,440,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,Namweon,0,,,,,,"JK Air",50,2021-10-14T15:37:48+00:00
5633,RKJU,small_airport,"Jeonju (G 703) Air Base",35.878289,127.11894,96,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,Jeonju,0,RKJU,CHN,,,https://en.wikipedia.org/wiki/Jeonju_Airport,"Jun Ju, Jeonju",50,2021-10-14T15:16:51+00:00
348787,KR-1056,small_airport,"Jeonju Airfield",35.88025,127.01474,26,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,Jeonju,0,,,,,,,50,2021-10-14T15:22:08+00:00
300037,KR-0001,heliport,"Uisang Bong Heliport",35.67879,126.591226,1216,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,,0,,,RK4T,,,,0,2017-04-10T03:43:49+00:00
308284,RK5M,closed,"C 719 Heliport",35.876108,127.132562,132,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,,0,,,,,,"RK5M, RK5M, RK5M",0,2017-04-07T09:40:26+00:00
300357,RK4U,heliport,"H 704 Heliport",35.975957,126.805044,424,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,Asan-ri,0,,,RK4U,,,,0,2017-05-27T06:17:38+00:00
354252,KR-1073,heliport,"Wido-myeon Helipad",35.606398,126.285405,21,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,Buan-gun,0,,,,,,,0,2022-05-12T07:38:37+00:00
301473,RK9R,heliport,"N 205 Helipad",36.117753,125.980171,165,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,"Eoncheong Island",0,,,RK9R,,,"N 205, N-205, RK9R, Eoncheong",0,2017-05-29T01:57:28+00:00
327017,KR-0291,heliport,"Gasado Heliport",34.476,126.060667,,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,Gasado-ri,0,,,,,,"Gasado, Kasado",0,2018-04-09T01:07:31+00:00
323569,RKJO,heliport,"Yong Jung-ri Helipad",35.438754,126.432488,,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,Gusipoan-gil,0,RKJO,,,,,"Yong Jung, RKJO",0,2017-06-01T01:31:36+00:00
323373,KR-0069,heliport,"C-708 Heliport",35.901392,126.680461,270,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,Sinjang,0,,,RK5F,,,,0,2017-05-22T05:14:01+00:00
