id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2562,EKYT,medium_airport,"Aalborg Airport",57.092759,9.849243,10,EU,Denmark,DK,"North Jutland",DK-81,81,Aalborg,1,EKYT,AAL,,http://www.aal.dk,https://en.wikipedia.org/wiki/Aalborg_Airport,,750,2021-11-20T15:50:16+00:00
2547,EKLS,small_airport,"Læsø Airport",57.277198791503906,11.000100135803223,25,EU,Denmark,DK,"North Jutland",DK-81,81,Læsø,0,EKLS,BYR,,,,"Laeso, Laesoe",50,2008-07-13T07:30:06+00:00
2554,EKSN,medium_airport,"Sindal Airport",57.503502,10.2294,92,EU,Denmark,DK,"North Jutland",DK-81,81,Sindal,1,EKSN,CNL,,http://www.eksn.dk/,https://en.wikipedia.org/wiki/Sindal_Airport,,750,2018-09-13T12:56:52+00:00
2557,EKTS,medium_airport,"Thisted Airport",57.06880187988281,8.705220222473145,23,EU,Denmark,DK,"North Jutland",DK-81,81,Thisted,0,EKTS,TED,,,https://en.wikipedia.org/wiki/Thisted_Airport,,375,2009-02-07T22:14:32+00:00
29241,EKNM,small_airport,"Morsø Airfield, Tødsø",56.824402,8.78667,53,EU,Denmark,DK,"North Jutland",DK-81,81,Morsø,0,EKNM,,,,,"Mors, Morso Airport Todso, Morsoe Airport Toedsoe",50,2021-11-27T05:21:10+00:00
2560,EKVH,small_airport,"Vesthimmerlands Flyveplads",56.846901,9.45861,119,EU,Denmark,DK,"North Jutland",DK-81,81,Aars,0,EKVH,,,,https://en.wikipedia.org/wiki/Aars_Airport,"Vesthimmerland, Hornum",50,2016-06-19T04:57:34+00:00
29238,EKHS,closed,"Hadsund Airfield",56.755924,10.228829,8,EU,Denmark,DK,"North Jutland",DK-81,81,Hadsund,0,,,,,,"EKHS, EKHS",50,2019-04-04T06:57:54+00:00
353146,DK-0050,small_airport,"Hundelev Private Airstrip",57.422473,9.862525,,EU,Denmark,DK,"North Jutland",DK-81,81,,0,,,,,,,50,2022-03-01T04:41:00+00:00
322677,DK-0031,small_airport,"North Jutland Ultralight Flying Club",57.247811,9.940858,,EU,Denmark,DK,"North Jutland",DK-81,81,Brønderslev,0,,,,http://www.nulf.dk,,"Nordjyllands Ultra Light Flyveklub",50,2021-03-02T12:06:46+00:00
29245,EKSA,small_airport,"Sæby (Ottestrup) Airfield",57.346699,10.407,110,EU,Denmark,DK,"North Jutland",DK-81,81,Sæby,0,EKSA,,,,,Saeby,50,2021-11-27T05:19:55+00:00
341523,DK-0041,heliport,"Vestre Fjordpark Heliport",57.05865,9.88779,,EU,Denmark,DK,"North Jutland",DK-81,81,Aalborg,0,,,,,,,0,2021-03-02T12:05:18+00:00
