id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4806,MRLB,large_airport,"Guanacaste Airport",10.5933,-85.544403,270,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Liberia,1,MRLB,LIR,,,https://en.wikipedia.org/wiki/Daniel_Oduber_Quir%C3%B3s_International_Airport,"Daniel Oduber Quiros International, Liberia International",1000,2021-12-02T17:12:28+00:00
32147,MRIA,small_airport,"Islita Airport",9.856109619140625,-85.37079620361328,7,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Nandayure,1,MRIA,PBP,,,,,150,2008-09-27T10:19:52+00:00
4800,MRCV,small_airport,"Cabo Velas Airport",10.355699539185,-85.852897644043,33,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Nicoya,0,MRCV,,,,,,150,2015-11-29T20:16:56+00:00
41970,MRMC,small_airport,"Murcielago Airport",10.916666984558105,-85.71666717529297,66,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,"La Cruz",0,MRMC,,,,,,50,2008-09-27T10:20:07+00:00
31949,MRLF,small_airport,"La Flor Airport",10.649999618530273,-85.53299713134766,177,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Liberia,0,MRLF,,,,,,50,2008-09-27T10:19:55+00:00
32012,MRNC,small_airport,"Guanacaste Airport",10.139399528503418,-85.44580078125,365,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Nicoya/Guanacate,0,MRNC,NCT,,,,,50,2008-09-27T10:20:08+00:00
41999,MRTM,small_airport,"Tamarindo Airport",10.313500404358,-85.815498352051,41,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Tamarindo,0,MRTM,TNO,,,https://en.wikipedia.org/wiki/Tamarindo_Airport,,50,2015-11-29T20:27:05+00:00
4809,MRNS,medium_airport,"Nosara Airport",9.976490020750001,-85.65299987790002,33,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Nicoya,1,MRNS,NOB,,,https://en.wikipedia.org/wiki/Nosara_Airport,,750,2012-11-24T05:04:27+00:00
32210,MRCR,small_airport,"Playa Samara/Carrillo Airport",9.8705101013184,-85.481399536133,50,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Carrillo,1,MRCR,PLD,,,https://en.wikipedia.org/wiki/Carrillo_Airport,RIK,100,2016-01-06T23:08:51+00:00
41969,MRMA,small_airport,"Monte Alto Airport",10.083333015441895,-85.26667022705078,66,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Abangares,0,MRMA,,,,,,50,2008-09-27T10:20:06+00:00
41935,MRCI,small_airport,"Ciruelas Airport",10.516667366027832,-85.3499984741211,361,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Bagaces,0,MRCI,,,,,,50,2008-09-27T10:19:33+00:00
41946,MRFL,small_airport,"Flamingo Airport",10.418600082397461,-85.78269958496094,270,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Brasilito,0,MRFL,FMG,,,,,50,2008-09-27T10:19:43+00:00
41954,MRHP,small_airport,"Hacienda La Pacífica Airport",10.451918,-85.149725,164,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Cañas,0,MRHP,,,,,,50,2021-09-07T01:34:42+00:00
41997,MRTG,small_airport,"Taboga Airport",10.350000381469727,-85.19999694824219,108,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Cañas,0,MRTG,,,,,,50,2008-09-27T10:20:34+00:00
41971,MRMJ,small_airport,"Mojica Airport",10.4307003021,-85.17459869380001,87,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Cañas,0,MRMJ,CSC,,,,,50,2014-08-04T01:10:13+00:00
41964,MRLP,small_airport,"Las Piedras Airport",10.366666793823242,-85.19999694824219,82,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Cañas,0,MRLP,,,,,,50,2008-09-27T10:20:01+00:00
41937,MRCO,small_airport,"El Cerrito Airport",10.45359992980957,-85.55819702148438,59,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Filadelfia,0,MRCO,,,,,,50,2008-09-27T10:19:34+00:00
41948,MRGA,small_airport,"Garza Airport",9.91670036315918,-85.63330078125,3,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Garza,0,MRGA,,,,,,50,2008-09-27T10:19:45+00:00
41958,MRLA,small_airport,"La Zampoña Airport",10.266667366027832,-85.43333435058594,328,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Guanacaste,0,MRLA,,,,,,50,2008-09-27T10:19:55+00:00
41968,MRLZ,small_airport,"La Zopilota Airport",10.483599662780762,-85.46199798583984,39,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Guanacaste,0,MRLZ,,,,,,50,2008-09-27T10:20:05+00:00
41921,MLLJ,small_airport,"La Javilla Airport",9.81112003326416,-85.29550170898438,43,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Guanacaste,0,MLLJ,,,,,,50,2008-09-27T10:19:19+00:00
41933,MRCA,small_airport,"Codela Airport",10.4139995575,-85.0916976929,328,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Guapiles,0,MRCA,,,,,,50,2014-08-04T01:05:02+00:00
31950,MRLT,small_airport,"Las Trancas Airport",10.567000389099121,-85.5999984741211,68,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,"Las Trancas",0,MRLT,,,,,,50,2008-08-03T11:46:15+00:00
41920,MECT,small_airport,"Catsa Airport",10.51694393157959,-85.56555938720703,66,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Liberia,0,MECT,,,,,,50,2008-09-27T10:19:18+00:00
41973,MRPN,small_airport,"Pelon Nuevo Airport",10.486700057983398,-85.41419982910156,49,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Liberia,0,MRPN,,,,,,50,2008-09-27T10:20:10+00:00
41966,MRLV,small_airport,"La Cueva Airport",10.68120002746582,-85.5280990600586,230,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Liberia,0,MRLV,,,,,,50,2008-09-27T10:20:03+00:00
41936,MRCL,small_airport,"Coyolar Airport",10.667222023010254,-85.51139068603516,262,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Liberia,0,MRCL,,,,,,50,2008-09-27T10:19:33+00:00
31951,MRPA,small_airport,"Palo Arco Airport",9.851409912109375,-85.23789978027344,324,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Nandayure,0,MRPA,,,,,,50,2008-09-27T10:20:08+00:00
41998,MRTL,small_airport,"Talolinga Airport",10.30840015411377,-85.46839904785156,33,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Nicoya,0,MRTL,,,,,,50,2008-09-27T10:20:35+00:00
41962,MRLN,small_airport,"La Guinea Airport",10.420700073242188,-85.47200012207031,33,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Nicoya,0,MRLN,,,,,,50,2008-09-27T10:19:59+00:00
41977,MRPT,small_airport,"Agropecuaria Playa Caletas Airport",9.750128,-85.250738,7,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Nicoya/Guanacate,0,MRPT,,,,,,50,2021-04-06T13:18:38+00:00
41976,MRPS,small_airport,"Peñas Blancas Airport",10.315600395202637,-85.6780014038086,98,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,"Santa Cruz",0,MRPS,,,,,,50,2008-09-27T10:20:13+00:00
41981,MRRH,small_airport,"Rancho Humo Airport",10.316666603088379,-85.33333587646484,33,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,"Santa Cruz",0,MRRH,,,,,,50,2008-09-27T10:20:18+00:00
41986,MRSC,small_airport,"Santa Cruz Airport",10.273799896240234,-85.59149932861328,206,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,"Santa Cruz",0,MRSC,,,,,,50,2008-09-27T10:20:23+00:00
42002,MRZP,small_airport,"Zapotal De Guanacaste Airport",9.994009971618652,-85.3102035522461,1305,NA,"Costa Rica",CR,"Guanacaste Province",CR-G,G,Zapotal,0,MRZP,,,,,,50,2008-09-27T10:20:39+00:00
