id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3068,GAKY,medium_airport,"Kayes Dag Dag Airport",14.4812,-11.4044,164,AF,Mali,ML,"Kayes Region",ML-1,1,,1,GAKD,KYS,,,https://en.wikipedia.org/wiki/Kayes_Airport,,750,2022-03-04T09:58:14+00:00
31765,GAKA,small_airport,"Kenieba Airport",12.833000183105469,-11.25,449,AF,Mali,ML,"Kayes Region",ML-1,1,Kenieba,0,GAKA,KNZ,,,,,50,2008-12-30T09:23:28+00:00
4684,GA1A,small_airport,"Kayes Airport",14.431300163269043,-11.43970012664795,161,AF,Mali,ML,"Kayes Region",ML-1,1,,0,GA1A,,GA1A,,,,50,2008-06-13T14:30:04+00:00
31510,GAKT,small_airport,"Kita Airport",13.067000389099121,-9.482999801635742,1122,AF,Mali,ML,"Kayes Region",ML-1,1,Kita,0,GAKT,,,,,,50,2008-12-30T09:23:30+00:00
4685,ML-0001,small_airport,"Manantali Bengassi Airport",13.255599975600001,-10.5043001175,538,AF,Mali,ML,"Kayes Region",ML-1,1,Manantali,0,,,,,https://en.wikipedia.org/wiki/Bengassi_Airport,,50,2010-09-15T17:45:38+00:00
31501,GABF,small_airport,"Bafoulabé Airport",13.80694,-10.84779,380,AF,Mali,ML,"Kayes Region",ML-1,1,Bafoulabé,0,GABF,,,,https://en.wikipedia.org/wiki/Bafoulab%C3%A9_Airport,,50,2022-03-04T16:11:10+00:00
32031,GANR,small_airport,"Nioro du Sahel Airport",15.238100051879883,-9.576109886169434,778,AF,Mali,ML,"Kayes Region",ML-1,1,"Nioro du Sahel",0,GANR,NIX,,,,,50,2008-12-30T09:23:32+00:00
31034,GAYE,small_airport,"Yélimané Airport",15.133000373840332,-10.567000389099121,325,AF,Mali,ML,"Kayes Region",ML-1,1,Yélimané,0,GAYE,EYL,,,,,50,2008-12-30T09:23:34+00:00
