id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5222,OLBA,large_airport,"Beirut Rafic Hariri International Airport",33.820899963378906,35.488399505615234,87,AS,Lebanon,LB,"Mount Lebanon Governorate",LB-JL,JL,Beirut,1,OLBA,BEY,,http://www.beirutairport.gov.lb/,https://en.wikipedia.org/wiki/Beirut_Rafic_Hariri_International_Airport,"Chaldea, Beirut Air Base, مطار بيروت رفيق الحريري الدولي",1000,2009-02-09T21:39:48+00:00
340574,LB-0007,small_airport,"Tel al Zaatar Airfield",33.86781,35.55294,,AS,Lebanon,LB,"Mount Lebanon Governorate",LB-JL,JL,Dekwaneh,0,,,,,,,50,2021-02-03T11:39:37+00:00
44936,Z19O,medium_airport,"Wujah Al Hajar Air Base",34.281226,35.680096,840,AS,Lebanon,LB,"North Governorate",LB-AS,AS,Hamat,0,,,Z19O,,https://en.wikipedia.org/wiki/Wujah_Al_Hajar_Air_Base,,250,2016-01-30T20:04:04+00:00
5224,OLRA,medium_airport,"Rayak Air Base",33.850799560546875,35.987701416015625,3018,AS,Lebanon,LB,"Beqaa Governorate",LB-BI,BI,Rayak,0,OLRA,,,,https://en.wikipedia.org/wiki/Rayak_Air_Base,,250,2008-12-27T11:30:03+00:00
5223,OLKA,medium_airport,"Rene Mouawad Air Base / Kleyate Airport",34.589298,36.011299,75,AS,Lebanon,LB,"North Governorate",LB-AS,AS,Tripoli,0,OLKA,KYE,,,https://en.wikipedia.org/wiki/Rene_Mouawad_Air_Base,"Kleyate Airport, Al Qulay`at, Qulayaat, El Qlaïaat, Ṭarābulus, مطار الرئيس الشهيد رينيه",250,2021-02-03T11:35:05+00:00
340571,LB-0004,small_airport,"Baadarâne Airport",33.636065,35.614209,3501,AS,Lebanon,LB,"Mount Lebanon Governorate",LB-JL,JL,Baadarâne,0,,,,,,,50,2021-04-13T03:08:43+00:00
340573,LB-0006,small_airport,"Marjayoun Airfield",33.294663,35.578101,,AS,Lebanon,LB,"Nabatieh Governorate",LB-NA,NA,"Kafr Kila",0,,,,,,,50,2021-02-03T11:37:59+00:00
340567,LB-0001,heliport,"St George Hospital Helipad",33.893873,35.52346,,AS,Lebanon,LB,"Beirut Governorate",LB-BA,BA,Beirut,0,,,,,,,0,2021-02-03T11:26:20+00:00
340568,LB-0002,heliport,"LAU Medical Center Rizk Hospital Helipad",33.885044,35.515414,,AS,Lebanon,LB,"Beirut Governorate",LB-BA,BA,Beirut,0,,,,,,,0,2021-02-03T11:26:56+00:00
340569,LB-0003,heliport,"Al Sahel Hospital Helipad",33.858218,35.503514,,AS,Lebanon,LB,"Mount Lebanon Governorate",LB-JL,JL,Ghobeiry,0,,,,,,,0,2021-02-03T11:28:36+00:00
340572,LB-0005,closed,"Baalbek Airfield",34.047911,36.173396,,AS,Lebanon,LB,"Baalbek-Hermel Governorate",LB-BH,BH,Iaat,0,,,,,,,0,2021-02-03T11:36:23+00:00
