id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5172,OIKB,medium_airport,"Bandar Abbas International Airport",27.218299865722656,56.37779998779297,22,AS,Iran,IR,"Hormozgan Province",IR-22,22,"Bandar Abbas",1,OIKB,BND,,,https://en.wikipedia.org/wiki/Bandar_Abbas_International_Airport,,750,2008-06-13T14:30:04+00:00
5143,OIBK,medium_airport,"Kish International Airport",26.5261993408,53.980201721200004,101,AS,Iran,IR,"Hormozgan Province",IR-22,22,"Kish Island",1,OIBK,KIH,,,https://en.wikipedia.org/wiki/Kish_Airport,,750,2010-08-30T13:02:43+00:00
5138,OIBA,medium_airport,"Abu Musa Island Airport",25.8757,55.033001,23,AS,Iran,IR,"Hormozgan Province",IR-22,22,"Abu Musa",1,OIBA,AEU,,,https://en.wikipedia.org/wiki/Abu_Musa_Airport,,500,2019-02-16T12:07:15+00:00
5144,OIBL,medium_airport,"Bandar Lengeh International Airport",26.532283,54.82484,67,AS,Iran,IR,"Hormozgan Province",IR-22,22,"Bandar Lengeh",1,OIBL,BDH,,,https://en.wikipedia.org/wiki/Bandar_Lengeh_Airport,,750,2022-01-28T14:39:36+00:00
35276,OIKQ,small_airport,"Qeshm Dayrestan International Airport",26.754639,55.902353,45,AS,Iran,IR,"Hormozgan Province",IR-22,22,Dayrestan,1,OIKQ,GSM,,,https://en.wikipedia.org/wiki/Qeshm_International_Airport,"Qeshm Island",150,2022-08-06T09:41:42+00:00
5147,OIBS,medium_airport,"Siri Airport",25.908899,54.539398,43,AS,Iran,IR,"Hormozgan Province",IR-22,22,Siri,0,OIBS,SXI,,,,,275,2022-01-28T14:32:22+00:00
5148,OIBV,medium_airport,"Lavan Island Airport",26.810300827026367,53.356300354003906,76,AS,Iran,IR,"Hormozgan Province",IR-22,22,,0,OIBV,LVP,,,,,250,2008-11-30T19:37:26+00:00
32107,OIZJ,small_airport,"Jask Airport",25.653601,57.799301,19,AS,Iran,IR,"Hormozgan Province",IR-22,22,Bandar-e-Jask,1,OIZJ,JSK,,,https://en.wikipedia.org/wiki/Jask_Airport,,100,2021-01-25T22:15:10+00:00
5140,OIBH,small_airport,"Bastak Airport",27.21269989013672,54.318599700927734,1350,AS,Iran,IR,"Hormozgan Province",IR-22,22,,0,OIBH,,,,,,50,2008-11-30T19:37:13+00:00
5176,OIKP,small_airport,"Havadarya Airport",27.1583,56.172501,19,AS,Iran,IR,"Hormozgan Province",IR-22,22,"Bandar Abbas",0,OIKP,HDR,,,,,50,2022-01-21T23:44:17+00:00
351870,IR-0072,small_airport,"Fin Agricultural Airport",27.61734,55.90797,1024,AS,Iran,IR,"Hormozgan Province",IR-22,22,Fin,0,,,,,,,50,2022-01-24T14:55:09+00:00
351737,IR-0069,small_airport,"Gahkom Airport",28.1716,55.82397,2280,AS,Iran,IR,"Hormozgan Province",IR-22,22,Gahkom,0,,,,,,,50,2022-01-21T23:42:43+00:00
340189,IR-0020,small_airport,"Gaz Airport",26.3901,57.13363,,AS,Iran,IR,"Hormozgan Province",IR-22,22,Gaz,0,,,,,,,50,2021-01-25T22:40:47+00:00
340190,IR-0021,small_airport,"Hendorabi Airport",26.68653,53.60539,,AS,Iran,IR,"Hormozgan Province",IR-22,22,Hendorabi,0,,,,,,,50,2021-01-25T23:02:25+00:00
351570,IR-0057,small_airport,"Qeshm Blue Sky Tourism Airport",26.93232,56.24459,125,AS,Iran,IR,"Hormozgan Province",IR-22,22,Qeshm,0,,,,,,,50,2022-01-17T10:57:43+00:00
351896,IR-0083,small_airport,"Dar Airport",28.064918,55.845244,2133,AS,Iran,IR,"Hormozgan Province",IR-22,22,Sarchahan,0,,,,,,,50,2022-01-25T11:54:54+00:00
356028,IR-0123,small_airport,"Qeshm Air Base",26.70306,55.9516,79,AS,Iran,IR,"Hormozgan Province",IR-22,22,"Shib Deraz",0,,,,,,,50,2022-08-06T09:40:51+00:00
352070,IR-0086,small_airport,"Tonb-e Bozorg Airport",26.25836,55.31579,38,AS,Iran,IR,"Hormozgan Province",IR-22,22,"Tonb-e Bozorg",0,,,,,,,50,2022-01-28T14:36:08+00:00
352069,IR-0085,small_airport,"Tonb-e Kuchak Airport",26.24331,55.14556,26,AS,Iran,IR,"Hormozgan Province",IR-22,22,"Tonb-e Kuchak",0,,,,,,,50,2022-01-28T14:34:44+00:00
351739,IR-0070,heliport,"Khalij-e Fars (Persian Gulf) Hospital Heliport",27.21015,56.33501,138,AS,Iran,IR,"Hormozgan Province",IR-22,22,"Bandar Abbas",0,,,,,,,0,2022-01-21T23:45:56+00:00
351741,IR-0071,heliport,"Shahid Mohammadi Hospital Heliport",27.19365,56.29807,49,AS,Iran,IR,"Hormozgan Province",IR-22,22,"Bandar Abbas",0,,,,,,,0,2022-01-21T23:46:51+00:00
351571,IR-0058,heliport,"Shohada Hospital Heliport",26.58171,54.9134,46,AS,Iran,IR,"Hormozgan Province",IR-22,22,"Bandar Lengeh",0,,,,,,,0,2022-01-17T10:59:02+00:00
351569,IR-0056,heliport,"Hazrat Abolfazl Hospital Heliport",27.11536,57.06621,75,AS,Iran,IR,"Hormozgan Province",IR-22,22,Minab,0,,,,,,,0,2022-01-17T10:55:58+00:00
342840,IR-0033,closed,"Parsian Airport",27.22208,53.02638,174,AS,Iran,IR,"Hormozgan Province",IR-22,22,Parsian,0,,,,,,,0,2021-04-11T17:36:51+00:00
351895,IR-0082,closed,"Tush Kuyeh Airport",28.129664,55.440938,2300,AS,Iran,IR,"Hormozgan Province",IR-22,22,Tūshkūyeh,0,,,,,,,0,2022-01-25T11:07:16+00:00
