id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3018,FWKI,medium_airport,"Lilongwe International Airport",-13.7894001007,33.78099823,4035,AF,Malawi,MW,"Lilongwe District",MW-LI,LI,Lilongwe,1,FWKI,LLW,,,https://en.wikipedia.org/wiki/Lilongwe_International_Airport,"FWLI, Kamuzu International Airport",750,2010-09-02T20:50:08+00:00
3015,FWCL,medium_airport,"Chileka International Airport",-15.679100036621094,34.9739990234375,2555,AF,Malawi,MW,"Blantyre District",MW-BL,BL,Blantyre,1,FWCL,BLZ,,,https://en.wikipedia.org/wiki/Chileka_International_Airport,,750,2008-12-30T09:24:31+00:00
3020,FWUU,medium_airport,"Mzuzu Airport",-11.444700241088867,34.01179885864258,4115,AF,Malawi,MW,"Mzimba District",MW-MZ,MZ,Mzuzu,1,FWUU,ZZU,,,https://en.wikipedia.org/wiki/Mzuzu_Airport,,750,2008-12-30T09:25:07+00:00
3016,FWKA,medium_airport,"Karonga Airport",-9.953570365905762,33.893001556396484,1765,AF,Malawi,MW,"Karonga District",MW-KR,KR,Karonga,0,FWKA,KGJ,,,,,250,2008-12-30T09:24:45+00:00
30835,FWCM,small_airport,"Club Makokola Airport",-14.306483,35.131477,1587,AF,Malawi,MW,"Mangochi District",MW-MG,MG,"Club Makokola",1,FWCM,CMK,,,,,150,2022-01-20T01:54:27+00:00
31833,FWSM,small_airport,"Salima Airport",-13.755892702500002,34.5841884613,1688,AF,Malawi,MW,"Salima District",MW-SA,SA,Salima,0,FWSM,LMB,,,,"Salima, Sengabay",50,2012-05-07T04:49:58+00:00
30603,FWMG,medium_airport,"Mangochi Airport",-14.482999801635742,35.266998291015625,1580,AF,Malawi,MW,"Mangochi District",MW-MG,MG,Mangochi,0,FWMG,MAI,,,,,250,2008-12-30T09:25:01+00:00
31998,FWMY,small_airport,"Monkey Bay Airport",-14.083600044299999,34.9197006226,1580,AF,Malawi,MW,"Mangochi District",MW-MG,MG,"Monkey Bay",0,FWMY,MYZ,,,https://en.wikipedia.org/wiki/Monkey_Bay_Airport,,50,2015-03-15T20:27:08+00:00
31282,FWTK,small_airport,"Mtakatata Airport",-14.217000007629395,34.53300094604492,1725,AF,Malawi,MW,"Dedza District",MW-DE,DE,Mtakatata,0,FWTK,,,,,,50,2008-12-30T09:24:41+00:00
3021,FWZA,small_airport,"Zomba Airport",-15.386309,35.383575,2650,AF,Malawi,MW,"Zomba District",MW-ZO,ZO,Zomba,0,FWZA,,,,,,50,2022-01-20T01:55:22+00:00
30602,FWDW,medium_airport,"Dwangwa Airport",-12.517527,34.131877,1605,AF,Malawi,MW,"Nkhotakota District",MW-NK,NK,Dwangwa,0,FWDW,DWA,,,https://en.wikipedia.org/wiki/Dwanga_Airport,,250,2022-01-20T01:53:52+00:00
29779,FWCD,small_airport,"Chelinda Malawi Airport",-10.5500001907,33.799999237099996,7759,AF,Malawi,MW,"Rumphi District",MW-RU,RU,,0,FWCD,CEH,,,,,50,2012-01-01T04:21:27+00:00
29684,FWBG,small_airport,"Bangula Airport",-16.578408,35.116148,302,AF,Malawi,MW,"Nsanje District",MW-NS,NS,Bangula,0,FWBG,,,,,,50,2021-04-23T00:01:24+00:00
29780,FWCB,small_airport,"Chilumba Private Airport",-10.439073,34.246055,1611,AF,Malawi,MW,"Karonga District",MW-KR,KR,Chilumba,0,FWCB,,,,,,50,2022-01-20T01:50:23+00:00
351654,MW-0001,small_airport,"Chintheche Aerodrome",-11.8353,34.16446,1650,AF,Malawi,MW,"Nkhata Bay District",MW-NB,NB,Chintheche,0,,,,,,,50,2022-01-20T01:52:23+00:00
31275,FWCT,small_airport,"Chitipa Airport",-9.699999809265137,33.266998291015625,4270,AF,Malawi,MW,"Chitipa District",MW-CT,CT,Chitipa,0,FWCT,,,,,,50,2008-12-30T09:24:37+00:00
31276,FWDZ,closed,"Dedza Airport",-14.383,34.317001,5240,AF,Malawi,MW,"Dedza District",MW-DE,DE,Dedza,0,,,,,,"FWDZ, FWDZ",50,2016-02-11T07:42:37+00:00
3017,FWKG,small_airport,"Kasungu Airport",-13.014599800109863,33.46860122680664,3470,AF,Malawi,MW,"Kasungu District",MW-KS,KS,Kasungu,0,FWKG,KBQ,,,,,50,2008-12-30T09:24:47+00:00
30604,FWKB,closed,"Katumbi Airport",-10.830489,33.508844,3986,AF,Malawi,MW,"Rumphi District",MW-RU,RU,Katumbi,0,,,,,https://en.wikipedia.org/wiki/Katumbi_Airport,"FWKB, FWKB",50,2016-06-09T06:34:48+00:00
31278,FWLP,small_airport,"Lifupa Airport",-13.050000190734863,33.150001525878906,3326,AF,Malawi,MW,"Kasungu District",MW-KS,KS,Lifupa,0,FWLP,,,,,,50,2008-12-30T09:24:49+00:00
31826,FWLK,small_airport,"Likoma Island Airport",-12.079787,34.736253,1600,AF,Malawi,MW,"Likoma Island District",MW-LK,LK,"Likoma Island",0,FWLK,LIX,,,https://en.wikipedia.org/wiki/Likoma_Airport,,50,2022-01-20T01:55:48+00:00
3019,FWLE,small_airport,"Old Lilongwe Airport",-13.9659996033,33.7018013,3722,AF,Malawi,MW,"Lilongwe District",MW-LI,LI,Lilongwe,0,FWLE,,,,,,50,2014-07-06T07:53:41+00:00
301325,VUU,small_airport,"Mvuu Camp Airport",-14.838611,35.301389,1600,AF,Malawi,MW,"Machinga District",MW-MH,MH,"Liwonde National Park",0,,VUU,,,,,50,2022-01-20T01:54:48+00:00
30126,FWMC,small_airport,"Mchinji Airport",-13.800000190734863,32.900001525878906,3901,AF,Malawi,MW,"Mchinji District",MW-MC,MC,Mchinji,0,FWMC,,,,,,50,2008-12-30T09:24:57+00:00
31279,FWMZ,small_airport,"Mzimba Airport",-11.883000373840332,33.617000579833984,4440,AF,Malawi,MW,"Mzimba District",MW-MZ,MZ,Mzimba,0,FWMZ,,,,,,50,2008-12-30T09:25:05+00:00
30183,FWSU,small_airport,"Nchalo Sucoma Airport",-16.269338,34.877216,230,AF,Malawi,MW,"Chikwawa District",MW-CK,CK,Nchalo,0,FWSU,,,,https://en.wikipedia.org/wiki/Sucoma_Airport,,50,2016-06-24T05:38:11+00:00
31280,FWNB,small_airport,"Ngabu Airport",-16.498324,34.864218,450,AF,Malawi,MW,"Chikwawa District",MW-CK,CK,Ngabu,0,FWNB,,,,,,50,2022-06-15T00:15:23+00:00
31277,FWKK,small_airport,"Nkhota Kota Airport",-12.916999816894531,34.266998291015625,1720,AF,Malawi,MW,"Nkhotakota District",MW-NK,NK,"Nkhota Kota",0,FWKK,,,,,,50,2008-12-30T09:25:14+00:00
31281,FWSJ,small_airport,"Nsanje Airport",-16.921115,35.25269,200,AF,Malawi,MW,"Nsanje District",MW-NS,NS,Nsanje,0,FWSJ,,,,,,50,2021-04-22T23:59:57+00:00
30201,FWCS,small_airport,"Ntchisi Airport",-13.375800132751465,33.864498138427734,4301,AF,Malawi,MW,"Ntchisi District",MW-NI,NI,Ntchisi,0,FWCS,,,,,,50,2008-12-30T09:25:09+00:00
